id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
18124,"Творение в черно",,,"Маргьорит Юрсенар","Красимир Мирчев",,хартия,320,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Силвия Вагенщайн",,"Петър Добрев","Марияна Иванова","Лиляна Басарева",,Еми,,2022-12-11T11:27:31+02:00,2022-12-11T11:42:39+02:00
5617,"Човешкият фактор",,,"Греъм Грийн","Георги Даскалов",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-04-27T20:33:18+03:00,2022-11-29T19:26:38+02:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
15697,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,"Космическа фантастика; Научна фантастика","···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Георги Пенчев",,Еми,,2021-08-09T08:10:05+03:00,2021-08-09T08:25:59+03:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
15107,"Победата на Калоян над латинците",,,"Георги Дилчовски",,,хартия,80,мека,"Исторически роман","···················· Българска историческа проза",,"Героична летопис","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1961,,"Г. Веселинов",,"Цв. Костуркова","Н. Панайотов","Вл. Паскалев",,Regi,,2021-04-30T10:32:04+03:00,2021-04-30T11:01:06+03:00
12551,"Полски морски новели",,,,"Боян Биолчев; Магдалена Атанасова; Методи Методиев","Лешек Пророк",хартия,392,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:03:55+03:00,2020-06-26T11:22:00+03:00
12483,"Италиански морски новели",,,,"Божан Христов; Хубан Стойнов; Петър Драгоев; Гергана Калчева","Нино Палумбо; проф. Иван Петканов",хартия,392,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1973,,"Петър Алипиев; Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-23T13:10:38+03:00,2020-06-22T12:00:00+03:00
1043,"Елементарна теория на музиката",,,"Парашкев Хаджиев",,,хартия,,мека,,,,,трето,"Издателство Музика",1980,,,,,,,,zelenkroki,,2017-02-01T07:52:05+02:00,2020-06-13T15:02:19+03:00
12491,"Латиноамерикански морски новели",,,,"Тодор Ценков; Румен Стоянов; Венко Кънев; Малина Томова; Борис Христов","Тодор Ценков",хартия,372,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T20:16:14+03:00,2020-05-25T11:07:53+03:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
