id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
15821,"Лице за публиката",,,"Мюриъл Спарк","Живко Кефалов",,хартия,136,мека,," Художествена литература",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-02T08:23:35+03:00,2021-09-02T08:31:34+03:00
5593,"Човекът, който правеше чудеса",,,"Хърбърт Дж. Уелс","Юлия Бучкова",,хартия,212,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Книги за всички“",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:29:23+03:00,2024-05-05T23:44:50+03:00
16484,"Снежни хора",,,"Ахмедхан Абу-Бакар","Стефан Стоянов; Пенчо Симов (стихове)",,хартия,212,мека,"Съвременна проза (XX век); Хумористична проза",,,"Библиотека „Книги за всички“",,"Народна култура",1971,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2022-01-09T23:24:38+02:00,2022-01-27T00:42:51+02:00
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
7282,"Диалог с доктор Донг","(недействителен пътепис)",,"Йозеф Несвадба","Никола Захариев",,хартия,200,мека,"Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1968,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,vesi_libra,2018-09-25T15:23:18+03:00,2018-10-01T10:03:08+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
1406,"Без дъх",,,"Едгар Алън По","Георги Славов",,хартия,188,Мека,,,,"Библиотека „Книги за всички“",,"Издателство „Народна култура“",1966,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Ripcho,,2017-02-23T19:25:14+02:00,2022-07-12T12:15:20+03:00
14002,Помилване,,,"Лев Шейнин","Венцел Райчев",,хартия,144,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2020-11-05T11:47:43+02:00,2020-11-05T11:55:14+02:00
20367,"Несъществуващият рицар",,,"Итало Калвино","Виолета Даскалова",,хартия,136,мека,"Историческа проза; Свръхестествено; Философска проза; Фантастика","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Издателство „Народна култура“",1966,,"Божан Xристов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2024-04-27T18:17:14+03:00,2024-05-06T14:55:03+03:00
