id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11151,"Философско-естетическите възгледи на  Жан-Пол Сартър",,,"Генчо Пенчев",,,хартия,196,твърда,"Естетика; Философия","···················· Философия",,,,"Издателство на Българската академия на науките",1978,,"А. Пиндева",,"Д. Дoнкoв","Д. Калинова","Т. Данов",,Karel,,2019-10-20T16:36:25+03:00,2019-10-20T17:12:04+03:00
16183,Фауст,,,Гьоте,"Димитър Статков",,хартия,346,мека,,"···················· Трагедии",,"Библиотека за ученика",трето,"Народна култура",1965,,,,"Васил Йончев","Олга Павлова","Величко Койчев",,Еми,,2021-10-28T09:37:53+03:00,2021-10-28T09:46:56+03:00
757,"Том 3; Клетниците",,"част 3; част 4; част 5","Виктор Юго","Лилия Сталева",,хартия,832,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:23:35+02:00,2020-03-31T14:12:56+03:00
1690,"Терминологичен речник по растителна защита",,Р-Я,,,,хартия,,твърда,,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Земиздат“ — София",1989,,,,,,,,dao,,2017-04-14T06:57:06+03:00,2020-06-12T21:49:32+03:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
10437,"Съчинения в два тома",Разкази,"том 1","Елин Пелин",,,хартия,388,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:25+03:00,2019-07-08T02:33:48+03:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
4476,"Събрани съчинения",,"том 3","Христо Ботев",,,хартия,744,твърда,,"·········· Българска литература",,,,"Български писател",1977,"Николай Жечев","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-22T09:27:55+02:00,2018-01-22T09:27:55+02:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
14550,"Седем разказа за седемте океана",,,,"Асен Христофоров",,хартия,220,"твърда с обложка","Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1966,,"Нели Майер",,"Иван Кенаров","Константин Пасков","Иван Кьосев",,Еми,Silverkata,2021-01-19T12:22:05+02:00,2021-03-16T08:11:26+02:00
