id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5046,Цитадела,,"част 1","Антоан дьо Сент-Егзюпери","Росица Василева; К. Константинов (предговор)",,хартия,312,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-420-9 (I ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:35+02:00,2019-04-14T17:41:09+03:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
12889,"Убийства в префектурата",,,"Клер дьо Бово","Лиляна Анастасова",,хартия,160,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Христо Ботев“",1991,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Симеон Кръстев",,Еми,,2020-06-19T14:11:53+03:00,2020-06-19T14:18:01+03:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
15593,"Смисълът на историята","Опит за философия на човешката съдба",,"Николай Бердяев","Иван Цветков",,хартия,240,мека,"Съвременна философия (XX-XXI в.); Философия; Философия на живота; Философия на историята; Философски трактат","···················· Философия",954-445-142-0,"Поредица „Философия на духа“",първо,"Издателска къща „Христо Ботев“",1994,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2021-07-23T06:14:48+03:00,2021-09-11T08:43:58+03:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
3050,"Райските градини на пустинята",Стихотворения,,"Боян Бойчев",,,хартия,68,мека,,"···················· Съвременна българска поезия",954-445-816-6,,първо,"ИК „Христо Ботев“",2002,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:10:11+03:00,2017-11-06T15:12:43+02:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
15726,"Произход на християнството",,,"Карл Кауцки","Владимир Даскалов",,хартия,560,мека,,"·········· Религия и парарелигиозни учения и практики",954-445-130-7,"Социалдемократическа библиотека",първо,"Издателска къща „Христо Ботев“",1995,,"Петя Димитрова",,,"Ронка Кръстанова","Гергана Илиева",,Еми,,2021-08-13T08:38:58+03:00,2021-08-13T08:46:05+03:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
3054,"Привикване към делника",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-445-725-9,,първо,"ИК „Христо Ботев“",2000,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:57:37+03:00,2017-09-10T15:57:37+03:00
14631,"През иглено ухо",,"1 част","Маргарет Драбъл","Каталина Събева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-445-318-0,,първо,"Издателска къща „Христо Ботев“",1994,,"Лиляна Копанова","Марта Владова",,"Ронка Кръстанова","Валентин Дончевски",,Еми,,2021-02-21T10:53:35+02:00,2021-04-05T10:25:44+03:00
