id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
15810,"Йосиф в Египет",,,"Томас Ман","Страшимир Джамджиев",,хартия,576,"твърда с обложка",,"···················· Класически романи и повести","84-9819-105-X; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Neil Beer/Photodisc",,Еми,,2021-08-31T06:46:47+03:00,2021-08-31T07:04:34+03:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
7820,"Литературна есеистика в два тома","Благородство на духа","том 2","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,712,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Жана Николова Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:08+02:00,2024-05-16T05:56:50+03:00
7819,"Литературна есеистика в два тома","Време и творчество","том 1","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,480,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1975,"Атанас Стойков","Жана Георгиева Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:04+02:00,2024-05-14T15:50:02+03:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
8458,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,656,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"първо (не е указано)","„Народна култура“",1967,,"Жана Николова Гълъбова",,"Васил Йончев","Олга Стоянова","Милка Пейкова",,vesi_libra,,2019-01-07T07:53:42+02:00,2023-11-21T09:32:49+02:00
7815,Новели,,,"Томас Ман","Димитър Стоевски",,хартия,450,"твърда с обложка","Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1964,,,,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-11T16:27:27+02:00,2018-11-11T17:45:17+02:00
