id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
5360,Гърбавия,,,"Пол Февал","Максим Благоев",,хартия,464,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-04-09T18:20:55+03:00,2024-03-09T19:29:54+02:00
7130,"Как един крал погубва Франция",,,"Морис Дрюон","Лилия Сталева; Жанета Узунова",,хартия,360,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-11T14:23:43+03:00,2018-10-10T20:14:40+03:00
14572,"Когато вятърът си играе",,,"Хаим Бенадов",,,хартия,172,мека,"Хумористична проза; Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Иван Газдов",,debora,,2021-01-26T17:21:05+02:00,2021-01-26T17:58:30+02:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
14818,Сен-Мар,,,"Алфред дьо Вини","Ангелина Г. Терзиева",,хартия,280,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2021-03-15T11:42:50+02:00,2021-03-15T11:50:38+02:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
