id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
12386,"Хук — бързи връзки",,,"Мишел Милър","Светлана Дичева",,хартия,465,мека,,"·········· Любовни романи и повести",978-954-655-639-4,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2020-05-16T12:42:38+03:00,2020-05-16T13:54:57+03:00
11587,Пирайе,,,"Чанан Тан","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-655-228-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Личкова",,,,,,Еми,,2020-01-04T14:53:25+02:00,2020-01-04T14:58:44+02:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
9475,"Сребърен куршум",,,"Майкъл Конъли","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",978-954-655-016-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:59:01+03:00,2023-05-07T17:31:38+03:00
9444,"Черните хълмове",,,"Нора Робъртс","Мариана Христова",,хартия,544,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-043-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,in82qh,,2019-04-20T20:21:56+03:00,2019-04-21T20:24:57+03:00
9436,"Опасни игри",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-655-776-6,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-04-19T09:00:01+03:00,2019-04-19T09:09:36+03:00
9351,"Нещо чака… сред дърветата",,,"Тана Френч","Мариана Христова",,хартия,544,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-655-377-5,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2019-04-07T17:51:03+03:00,2019-04-07T18:40:50+03:00
8352,"Собственост на благородница",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-696-7,,,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:21:43+02:00,2023-03-05T09:46:31+02:00
8351,Наградата,,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-655-747-6,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:07:57+02:00,2022-06-26T17:54:34+03:00
8274,"Парола за достъп",,,"Бари Айслър","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-716-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-23T12:15:19+02:00,2022-06-27T21:05:58+03:00
7896,Каравал,,,"Стефани Гарбър","Милена Илиева",,хартия,336,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-739-1,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Silverkata,,2018-11-18T13:39:35+02:00,2022-06-02T06:37:28+03:00
7892,"Неприлично предложение",,,"Джак Енгелхард","Юлия Чернева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-655-630-1,,,"ИК „Бард“ ООД",2015,,"Екатерина Иванова",,,,,,Silverkata,,2018-11-18T12:06:54+02:00,2021-10-21T05:25:47+03:00
