id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
785,Захранване,,,"Мира Грант","Петър Тушков",,хартия,648,мека,Фентъзи,"···················· Хорър",978-954-761-541-0,"Нова кръв",,"Издателска къща „ИнфоДАР“ ЕООД",2014,,"Милена Иванова",,,,,,Ripcho,,2017-01-19T18:36:43+02:00,2017-06-27T10:45:42+03:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
6702,"Жената от пясъците",,,"Кобо Абе","Катя Щерн",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-761-437-6,"Съвременни литературни класики","второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстева",,,,,"Мачи Абе",dijon,,2018-07-27T11:45:19+03:00,2023-07-15T09:07:04+03:00
18490,"Отвъд и по-нататък",,,"Емануел Икономов",,,хартия,256,мека,"Антиутопия; Криминална фантастика; Научна фантастика","···················· Българска фантастика",978-954-761-478-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Вихра Манова",,,,,,Еми,,2023-03-23T08:16:56+02:00,2023-03-23T08:29:46+02:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
611,"ДНК: Тайната на живота",,,"Джеймс Д. Уотсън; Андрю Бери","Красимира Матева",,хартия,392,твърда,Биология,"·········· Научнопопулярна литература",954-761-148-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Таня Боянова",,,,,,Ripcho,,2017-01-08T09:18:12+02:00,2021-02-14T19:26:24+02:00
7524,"Първият крал на Шанара","Падането на Паранор","книга 1","Тери Брукс","Боряна Даракчиева",,хартия,344,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-209-3; 978-954-761-209-9",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:13:53+03:00,2020-03-10T00:02:43+02:00
7525,"Първият крал на Шанара","Изковаването на меча; Битката за Рен","книга 2","Тери Брукс","Боряна Даракчиева",,хартия,340,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-213-1; 978-954-761-213-6",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:56:59+03:00,2020-03-10T00:04:23+02:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
17781,"Сред лъжци",,,"Дейвид Елис","Виолета Ненова",,хартия,408,мека,"Съдебен трилър; Конспиративен трилър","·········· Трилър",978-954-761-257-0,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-10-15T17:16:16+03:00,2022-11-13T14:30:58+02:00
18038,Резистентност,,,"Даниел Кала","Николай Костов",,хартия,554,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-268-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-11-28T10:22:17+02:00,2022-12-24T12:03:38+02:00
15482,Токио,,,"Мо Хейдър","Красимира Матева",,хартия,354,мека,,"·········· Криминална проза",954-761-177-1,"Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2006,,"Милена Иванова",,,,,,Еми,,2021-07-11T06:39:03+03:00,2021-07-11T06:50:31+03:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
17803,"Куца съдба",,,"Аркадий Стругацки; Борис Стругацки","Васил Велчев",,хартия,394,мека,"Антиутопия; Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика","954-761-234-4; 978-954-761-234-1",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2022-10-19T10:12:54+03:00,2022-10-19T10:21:26+03:00
6288,"Обсебването на Елейзабел Крей",,,"Крис Удинг","Цветелина Хинкова",,хартия,340,мека,"Дарк фентъзи; Готически роман","···················· Фентъзи","ISBN-10: 954-761-199-2 / ISBN-13: 978-954-761-199-3",,,"ИК „ИнфоДАР“ ЕООД","2007 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-25T21:41:58+03:00,2022-12-08T22:01:05+02:00
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
12967,Сол,,,"Адам Робъртс","Ирена Славкова",,хартия,296,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика","954-761-196-8; 978-954-761-196-2",,"първо (не е указано)","ИК „ИнфоДАР“",2006,,"Милена Иванова",,,,"Бисер Тодоров",,NomaD,,2020-06-28T15:14:20+03:00,2020-09-23T17:31:05+03:00
427,"Най-великото шоу на Земята","Доказателствата за еволюцията",,"Ричард Докинс","Красимира Матева",,хартия,604,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-761-494-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Марина Маринова; Лора Шумкова",,,,,,Ripcho,,2016-12-31T16:36:58+02:00,2017-01-06T17:49:29+02:00
704,"Нещо приключва, нещо започва",,,"Анджей Сапковски","Васил Велчев",,хартия,396,мека,,"···················· Фентъзи",978-954-761-479-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Ripcho,,2017-01-12T21:24:29+02:00,2022-12-10T19:54:49+02:00
17857,"Търсене на целта","или двадесет и седмата теорема на етиката",,"Борис Стругацки","Максим Стоев",,хартия,364,мека,"Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика",978-954-761-294-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Екатерина Панчева",,,,,,Еми,,2022-10-27T10:23:04+03:00,2022-10-27T10:29:52+03:00
