id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
2760,"Бебето е мое",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-045-4,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-08-11T13:39:09+03:00,2020-08-18T11:52:14+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
8401,"Дар от съдбата",,,"Джаки д’Алесандро","Стамен Стойчев",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-056-0,"Златни исторически любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2019-01-02T17:03:00+02:00,2020-08-03T13:03:37+03:00
14174,"Живота, какъвто го познавахме",,,"Сюзан Бет Пфефър","Диана Кутева",,хартия,372,"мека със сгъвка","Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-092-8,,първо,"Издателство Ибис",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-12-01T07:21:32+02:00,2021-09-25T08:25:10+03:00
1729,"Идеалната половинка",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-064-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-04-22T14:21:43+03:00,2020-08-18T13:00:47+03:00
5513,"Индигова магия",,,"Ришел Мийд","Стамен Стойчев",,хартия,384,мека,,"···················· Фентъзи",978-619-157-048-5,"Кръвни връзки",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",CURAphotography,,Еми,,2018-04-19T14:13:33+03:00,2019-07-14T12:27:34+03:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
4211,"Легенди за скъпоценните камъни",,,"Рустем Валаев","Вихра Гочева",,хартия,216,Мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1982,,"Руселена Георгиева",,"Лили Радева","Василка Стефанова","Симеон Кръстев",,Еми,,2017-12-28T16:58:17+02:00,2017-12-28T16:58:17+02:00
19851,"Мафията н@ майките",,,"Керстин Гир","Людмила Костова",,хартия,300,мека,,"···················· Съвременни романи и повести",978-619-157-051-5,,първо,"Издателство „Ибис“",2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2024-01-17T12:40:45+02:00,2024-01-17T12:50:14+02:00
6835,"Облакът на смъртта",,,"Андрю Лейн","Вера Паунова",,хартия,268,мека,,"···················· Романи и повести за деца",978-619-157-066-9,,първо,"Издателство „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2018-08-11T11:01:22+03:00,2022-10-08T09:15:04+03:00
10672,Пирин,"Туристически речник",,"Добри Душков",,,хартия,188,мека,"Справочна литература; Справочник","···················· Справочници",,,,"Наука и изкуство",1972,,"Руселена Георгиева",,"Таня Николова","Люба Манолова","Божидар Икономов",,Karel,,2019-08-06T21:40:49+03:00,2019-08-06T22:07:14+03:00
6316,Преобразяване,,,"Бени Хюбнер",,,хартия,364,мека,"Детско и младежко фентъзи; Приключенска литература;","···················· Съвременни български романи и повести",978-619-157-072-0,,първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,debora,2018-06-27T13:53:33+03:00,2019-07-14T12:36:20+03:00
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
3042,"Пустинния скорпион",,,"Бранимир Събев",,,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи","···················· Българско фентъзи",978-619-157-058-4,,,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,cattiva2511,,2017-09-10T13:16:03+03:00,2021-03-07T17:26:55+02:00
15007,Сапфиреносиньо,,,"Керстин Гир","Стефана Моллова",,хартия,340,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-046-1,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T10:14:11+03:00,2021-04-13T13:05:33+03:00
15017,Смарагдовозелено,,,"Керстин Гир","Стефана Моллова",,хартия,432,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-047-8,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-13T08:16:32+03:00,2022-08-21T10:02:15+03:00
