id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
50,"Моят чичо Одисей",,,"Иржи Марек","Ирина Кьосева",,хартия,416,мека,,,,,първо,"Народна култура",1983,,,,,,,,vog,,2015-05-27T11:52:07+03:00,2015-05-27T11:52:59+03:00
84,"Дъх на карамфил",,,"Онелио Хорхе Кардосо","Стефан Бояджиев; Цвета Кирилова","Фани Наземи",хартия,192,мека,,,,,първо,"Народна култура",1975,,,"Христо Кънев","Ясен Васев","Олга Стоянова","Тодор Денев",,vog,,2015-07-23T10:11:31+03:00,2015-07-23T10:11:31+03:00
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
709,"Безделниците от Стария дворец",,,"Матей Караджале","Спаска Кануркова",,хартия,176,мека,"Класическа проза","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марина Младенова",,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,ugaday,,2017-01-13T13:59:26+02:00,2017-01-13T13:59:26+02:00
721,"Русалката си отива",,,"Ингеборг Бахман","Федя Филкова","Недялка Попова",хартия,256,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,ugaday,,2017-01-13T22:31:21+02:00,2017-01-13T22:31:21+02:00
806,Самуил,"Щитове каменни","книга 1","Димитър Талев",,,хартия,576,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1958,,,,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:11:53+02:00,2017-01-20T22:11:53+02:00
807,Самуил,"Пепеляшка и царския син","книга 2","Димитър Талев",,,хартия,424,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1959,,"Лилия Илиева",,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:17:32+02:00,2017-01-20T22:17:32+02:00
808,Самуил,Погибел,"книга 3","Димитър Талев",,,хартия,460,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1960,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:22:55+02:00,2017-01-20T22:22:55+02:00
1187,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,528,Мека,,"···················· Военна проза",,,второ,"Издателство „Народна култура“",1982,,"Владимир Трендафилов",,"Стефан Десподов","Иван Андреев","Христо Алексиев",,petya_pe,,2017-02-10T22:50:13+02:00,2017-02-10T22:50:13+02:00
1295,"Подвигът на адмирал Невелской",,,"Изидор Винокуров; Флора Флорич","Мария Дракова",,хартия,184,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Издателство „Народна култура“",1964,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Константин Джидров",,petya_pe,,2017-02-15T20:12:40+02:00,2017-02-15T20:12:40+02:00
1301,"Човекът — амфибия",,,"Александър Беляев","Дона Минчева",,хартия,188,твърда,,,,"Четиво за юноши","трето издание","ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Владимир Коренев",,Rinaldo,,2017-02-15T22:08:27+02:00,2017-02-15T22:08:27+02:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
1395,Невидимия,,,"Хърбърт Дж. Уелс","Христо Кънев",,хартия,180,Мека,,"···················· Класически романи и повести",,,Второ,"„Народна култура“",1970,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Алексанър Денков",,ventcis,,2017-02-22T14:16:43+02:00,2017-02-22T14:16:43+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
2685,Сид,Трагедия,,"Пиер Корней","Пенчо Симов",,хартия,130,твърда,,"···················· Трагедии",,,първо,"Народна култура",1972,,"Блага Димитрова",,"Васил Йончев","Тома Станкулов","Иван Кирков",,tony47,,2017-08-03T10:09:30+03:00,2017-08-03T10:09:30+03:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
1376,"Всичко живо е трева",,,"Клифърд Саймък","Жечка Георгиева; Радка Лафчиева",,хартия,360,Мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,,Ripcho,,2017-02-19T19:04:53+02:00,2017-08-25T07:09:26+03:00
3015,"Бедни хора",,,"Фьодор Достоевски","Лиляна Минкова",,хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Народна култура",1974,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,gogo_mir,,2017-09-08T10:23:19+03:00,2017-09-08T10:23:19+03:00
2795,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,520,мека,"Епически роман; Готически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Гюлка Попова","Борис Ангелушев",,vesi_libra,,2017-08-17T23:00:55+03:00,2017-11-27T19:24:06+02:00
3948,"Капитан Блъд",,,"Рафаел Сабатини","Александър Стефанов",,хартия,372,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Народна култура",1964,,"Кирил Хавезов",,,"Александър Димитров","Васил Йончев",,Еми,,2017-12-08T16:13:01+02:00,2017-12-08T16:13:01+02:00
3987,"В профил и анфас",,,"Василий Шукшин","Лиляна Минкова",,хартия,356,Мека,,,,,Второ,"ДИ „Народна култура“",1980,,"Мария Хаджиева",,"Ясен Васев","Стоян Панчев","Стоян Христов",,Еми,,2017-12-12T12:16:56+02:00,2017-12-12T12:16:56+02:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
743,"Мемоарите на Адриан",,,"Маргьорит Юрсенар","Нели Захариева",,хартия,308,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1983,,"Лилия Сталева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NomaD,,2017-01-15T14:00:49+02:00,2017-12-24T19:50:13+02:00
4177,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,392,Мека,,"···················· Съвременни романи и повести",,,двадесето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","н.х. Христо Нейков",,Еми,,2017-12-27T16:56:58+02:00,2017-12-27T19:19:36+02:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
4239,"Трима бързат на война",,,"Василий Чичков","Руси Шемелеков",,хартия,196,Твърда,,"···················· Военна проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,Еми,,2017-12-29T20:58:18+02:00,2017-12-29T21:42:07+02:00
2785,"Малкия лорд",,,"Йохан Борген","Златко Попзлатев",,хартия,306,Твърда,,"·········· Детска литература",,,,"Народна култура",1959,,"Стоян Кайнаров",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2017-08-17T12:14:24+03:00,2018-01-07T18:58:00+02:00
4454,"Дворянско гнездо. В навечерието",,,"Иван Тургенев","Анна Беливанова; Г. Константинов",,хартия,336,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1979,,"Евгения Шчеколдина (на руския текст)",,"Дмитри Орлов","Галина Лазарева",,,Еми,,2018-01-18T14:37:27+02:00,2018-01-18T14:46:13+02:00
4455,"Проза и драматургия",,,"Михаил Лермонтов","""Народна култура""",,хартия,368,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1978,,"Евгения Шчеколдина (на руския текст)",,"Валерия Пушкарьова","Елизавета Гоц; Галина Трушина",,,Еми,,2018-01-18T15:50:36+02:00,2018-01-18T15:50:36+02:00
4456,"Антична поезия",,,,"Борислав Георгиев",,хартия,384,твърда,,"···················· Антична литература",,"Библиотека „Световна класика“",,"Народна култура",1970,,"Стефан Гечев; Радко Радков",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-18T16:16:49+02:00,2018-01-18T16:16:49+02:00
3701,"Якоб фон Гунтен",,,"Роберт Валзер","Боян Вълчев",,хартия,184,мека,,,,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Деспотов","Ставри Захариев","Светлана Йосифова",,pano,,2017-11-18T15:13:33+02:00,2018-01-21T21:41:42+02:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
4643,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,мека,,"···················· Класическа проза: разкази и новели",,,"Второ допълнено издание","„Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Газдов",,in82qh,,2018-02-15T12:45:32+02:00,2018-02-17T02:37:10+02:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
4776,Сърце,,,"Нацуме Сосеки","Дора Барова",,хартия,206,мека,"Чужда проза"," Художествена литература",,,първо,"Народна култура",1987,,"Цветана Кръстева",,"Светлана Йосифова","Ставри Захариев","Красимира Златанова",,dijon,,2018-02-26T14:05:24+02:00,2018-02-28T09:04:13+02:00
