id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
2822,Чужденци,,,"Тодор Каменов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-23T19:43:50+03:00,2017-09-02T03:23:31+03:00
829,"Ние, спасените","Или как евреите в България бяха изтръгнати от лагерите на смъртта",,"Хаим Оливер",,,хартия,184,Твърда,,"···················· Българска документална проза",,,"Първо (не е указано)","Издателство за литература на чужди езици",1967,,"Димитър Дублев",,"Димитър Карталев","Петко Узунов","Марко Беxар",,ventcis,,2017-01-22T12:27:31+02:00,2018-11-08T21:21:40+02:00
2886,"Мъртва хватка",,,"Дечко Миланов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Андрей Германов",,"Тончо Тончев","Лазар Христов","Петър Петров",,gogo_mir,,2017-09-01T08:49:59+03:00,2020-05-03T11:09:49+03:00
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
8953,"Свободно летящи авиомодели","Ръководство за състезатели",,"Емил Кърлев",,,хартия,184,,,"·········· Технологии",,"Млади приятели на техниката",,„Техника“,1969,,"Иван Василев",,"Мария Димитрова","Цветана Ширкова","Емил Кърлев",,Еми,debora,2019-02-20T18:32:23+02:00,2019-02-23T12:12:02+02:00
8860,"Моят странен приятел — астрономът","Фантастични новели",,"Любен Дилов",,,хартия,184,"мека с обложка","Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Милка Пенкова; Георги Ковачев",,Karel,,2019-02-11T03:13:47+02:00,2019-02-11T16:24:47+02:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
