id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
11335,Съчинения,,,"Петко Р. Славейков",,,хартия,344,"твърда с обложка","Басня в стихове; Поезия; Проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-11-17T02:10:29+02:00,2019-11-17T12:00:59+02:00
11259,"Избрани творби",,,"П. Р. Славейков",,,хартия,288,мека,"Българска литература","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","пето (не е указано)","Български писател",1976,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-03T16:38:52+02:00,2020-01-13T14:27:07+02:00
9313,Басненикъ,"Езопови басни",,"Петко Р. Славейковъ","Петко Р. Славейков","Петко Р. Славейков",хартия,,,"Басня в проза","·········· Басни",,,,"Въ книгопечатната у Свѧтаѧ Митрополiѧ",1852,,,,,,,,Karel,,2019-03-31T01:06:44+02:00,2019-03-31T15:27:21+03:00
9215,Съчинения,"Басни. Драматически опити. Умни изречения. Георграфски описания и пътни бележки. Нрави и обичаи. Литературна критика","том 4","Петко Р. Славейков",,,хартия,646,"твърда с обложка",,"·········· Българска литература",,,"(не е указано)","Български писател",1979,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Евгени Клинчаров",,Еми,,2019-03-20T19:51:53+02:00,2019-06-26T11:28:00+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
8891,"Изворът на Белоногата","Стихотворения и поеми",,"Петко Р. Славейков",,,хартия,108,мека,"Басня в стихове; Поезия; Поема; Стихотворение за деца","···················· Българска класика: поезия",,,,"Издателство „Български писател“",1956,,"Лилия Кацкова",,"Евг. Клинчаров","Любен Петров","Елена Маринчева",,Karel,,2019-02-13T00:12:44+02:00,2019-05-22T20:27:01+03:00
8540,"Три прикаскы за деца-та, назначены за подаръкъ на Новѫ годинѫ",,,"П. Р. Славейковъ",,,хартия,76,,"Проза за деца","···················· Разкази за деца",,,,"Печатницата на   в. „Македония“",1870,,,,,,,,Karel,,2019-01-14T04:15:26+02:00,2019-01-14T18:40:23+02:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
8205,"Искрицы или разны поучителны приговоркы","Събрал и издава П. Р. Славейковъ","Сврьска 1","П. Р. Славейковъ",,"П. Р. Славейков",хартия,28,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"П. Р. Славейковъ",1869,,,,,,,,Karel,,2018-12-14T19:52:02+02:00,2018-12-14T23:10:59+02:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
