id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
19517,"Книга за смеха и забравата",,,"Милан Кундера","Боян Знеполски",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-619-150-298-1,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-10-22T10:01:29+03:00,2023-10-22T10:17:05+03:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
13279,"Животът е другаде",,,"Милан Кундера","Анжелина Пенчева",,хартия,324,мека,,"···················· Съвременни романи и повести",978-954-529-995-7,,първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Ich_Will_,,2020-08-02T18:25:35+03:00,2020-08-02T19:31:43+03:00
17784,Безсмъртие,,,"Милан Кундера","Росица Ташева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-529-472-8,,"първо (не е указано)","ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2022-10-16T09:51:04+03:00,2022-10-16T10:05:44+03:00
12870,Незнанието,,,"Милан Кундера","Боян Знеполски",,хартия,176,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-301-2,,"първо (не е указано)","ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Silverkata,,2020-06-18T07:35:26+03:00,2023-10-22T10:18:38+03:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
735,"Гук и драконовите хора",,"книга 1","Ричард Д. Еванс","Румяна Божкова",,хартия,296,мека,Фентъзи,"···················· Фентъзи",954-513-007-5,Фантастика,,"„Бистра 2“ — Бева Прес",1992,,"Дечко Миланов",,,,"Радослав Рашев",,ugaday,,2017-01-14T19:48:13+02:00,2017-10-10T11:15:46+03:00
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
