id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3985,"Краят е мълчание",,,"Валерия Гордеева; Виктор Егоров","Тошо Грибнев",,хартия,260,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T11:07:52+02:00,2018-01-01T09:25:34+02:00
3982,"Сред долината равна…",,,"Иван Шевцов","Надя Велева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Юра Ирманова",,gogo_mir,,2017-12-12T09:29:26+02:00,2018-01-01T09:27:45+02:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
3765,"Загадката на Ендхауз",,,"Агата Кристи","Сидер Флорин",,хартия,192,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1968,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,vog,,2017-11-25T12:44:54+02:00,2018-05-03T18:32:59+03:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2019-05-29T13:46:06+03:00
16285,"Изстрели до кея",,,"Марчо Николов",,,хартия,160,мека,,"···················· Българска криминална проза",,,,"Военно издателство",1977,,"Димитър Ненчев",,,"Славка Миленова","Гичо Гичев",,Еми,,2021-11-25T11:31:12+02:00,2021-11-25T11:36:21+02:00
14509,"Вик за единство",,,"Домкат Бали","Татяна Даикова; Иван Сотиров",,хартия,60,"мека с обложка","Военна литература","·········· Поезия",,,"първо (не е указано)","Военно издателство",1986,,"Димитър Ненчев","Георги Атанасов",,"Елисавета Зорова","Валентин Голешев",,Еми,,2021-01-17T08:24:53+02:00,2021-01-17T08:34:41+02:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
