id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
15179,"Фердо мравката",,,"Ондржей Секора","Яна Маркова",,хартия,184,твърда,,"···················· Приказки",,,"първо (не е указано)","ЦК на ДКМС „Народна младеж“; Издателство „Албатрос“ Прага",1979,,"Атанас Звездинов",,"Иржи Блажек","Павел Райски",,"Ондржей Секора",analda,,2021-05-13T18:15:06+03:00,2022-06-12T23:10:59+03:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
8296,"Катеричките от Сентрал Парк са тъжни в понеделник",,,"Катрин Панкол","Румяна Маркова",,хартия,684,мека,,"···················· Съвременни романи и повести",978-619-150-060-4,,първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T10:07:10+02:00,2018-12-25T10:48:18+02:00
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
18367,"Къса памет",,,"Никола Рей","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-529-635-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Росица Тащева",,,,"Стефан Касъров",,Еми,,2023-02-27T08:59:57+02:00,2023-02-27T09:10:26+02:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
18428,"Сватбено пътешествие",,,"Патрик Модиано","Румяна Маркова",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-481-7,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Капка Кънева",,Еми,,2023-03-11T09:15:32+02:00,2023-03-11T09:25:43+02:00
