id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17315,"Поклонник на красотата",,,"Генчо Узунов",,,хартия,176,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1985,,,,,,,,Еми,,2022-07-22T13:26:17+03:00,2022-07-22T13:36:31+03:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
16804,"Границите на уравнението",,,"Марин Халачев",,,хартия,180,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Васко Вергилов","Йордан Велчев",,Еми,,2022-03-11T08:22:56+02:00,2022-03-11T08:28:56+02:00
16559,"Четвъртият прешлен","или Мошеник по неволя",,"Марти Ларни","Стефана Димитрова",,хартия,288,"твърда с обложка",Хумор,"···················· Съвременни романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1961,,"Киркор Папазян",,"Христо Стефанов","Найден Русинов","Иван Кирков",,Еми,,2022-01-21T21:12:49+02:00,2022-01-21T21:27:20+02:00
16012,Червенокосото,,,"Жул Ренар","Мария Далчева",,хартия,160,мека,,"···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова","Киро Мавров",,Еми,,2021-10-05T07:35:21+03:00,2021-10-05T07:43:08+03:00
15679,"Дневник на едно пътуване",,,"Руджер Бошкович","М. Тодорова",,хартия,120,"твърда с обложка",,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1975,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2021-08-04T10:22:09+03:00,2021-08-04T10:39:06+03:00
15082,"Чудеса на природата","Педагогическа картинна книжка",,"Зигфрид Зорге; Херберт Шрайер",,,хартия,28,твърда,"Биология; Научна и образователна литература; Учебно помагало","·········· Научнопопулярна литература",,,,"Рудолф Арнолд",1971,,,,,,,"Рудолф Енгел-Харт",debora,,2021-04-24T08:54:53+03:00,2021-04-24T09:39:41+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
14800,"Последният чародеец",,,"Василе Войкулеску","Спаска Кануркова; Роза Хаджихристова","Спаска Кануркова",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1974,,"Спаска Кануркова",,"Васил Йончев","Олга Стоянова","Красимира Дренска",,Еми,,2021-03-11T13:31:47+02:00,2021-03-11T13:40:49+02:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
12496,"Митко Палаузов",,,"Марко Марчевски",,,хартия,244,мека,Биография,"···················· Романи и повести за деца",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иванка Филипова",,"Михаил Руев","Катя Бижева","Петър Рашков",,Еми,Silverkata,2020-05-24T11:14:05+03:00,2020-05-25T10:25:45+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
