id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11036,"Наемник на съдбата",,,"Джеймс Хадли Чейс","Екатерина Кадийска",,хартия,240,мека,,"·········· Криминална проза",954-528-371-8,Избрано,"първо (на ""Труд"")","Книгоиздателска къща „Труд“",2003,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-09-25T10:23:54+03:00,2019-09-25T10:35:17+03:00
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
15649,"Лешоядът е търпелива птица",,,"Джеймс Хадли Чейс","Иван Попов",,хартия,192,мека,,"·········· Криминална проза",,"Джобни романи",второ,"ИК „Ринос“",1997,,"Дончо Христов",,,,,,Еми,,2021-07-30T09:20:33+03:00,2021-07-30T09:28:10+03:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
15440,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-455-023-3,,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T12:11:49+03:00,2021-07-12T07:36:10+03:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
10997,"Ще ми платиш за това",,,"Джеймс Хадли Чейс","Георги Милев",,хартия,256,мека,,"·········· Криминална проза",954-8867-06-0,"Колекция Чейс",,"Издателска къща Ананда",1996,,"Йорданка Коцева",,,,"Надежда Славова",,Еми,,2019-09-19T12:10:56+03:00,2019-09-19T12:19:57+03:00
10998,"Реквиемът на блондинките",,,"Джеймс Хадли Чейс","Албена Попова",,хартия,304,мека,,"·········· Криминална проза",954-8272-45-8,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1996,,,,,,"Златан Рангелов",,Еми,,2019-09-19T12:42:14+03:00,2019-09-19T12:50:27+03:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
1846,"Приятна вечер",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,268,мека,"Криминална литература","·········· Криминална проза",954-8023-42-3,,първо,"Издателство „Слънце“",1995,,"Антоанета Бежанска","Стефан Кабакчиев (1909-1949)",,,"Росен Йорданов Йорданов",,VeGan,,2017-05-11T21:09:35+03:00,2023-03-29T10:31:50+03:00
