id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
10237,"Цената на измяната",,,"Дейвид Далглиш","Радин Григоров",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-78-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:54:07+03:00,2019-06-14T21:52:35+03:00
16627,Фенерджия,,,"Дейвид М. Корниш","Радин Григоров",,хартия,448,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-74-5,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:16:49+02:00,2022-02-03T09:21:12+02:00
16628,Фактотум,,,"Дейвид М. Корниш","Радин Григоров",,хартия,400,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-75-2,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:29:17+02:00,2022-02-03T09:33:39+02:00
10366,"Танц с огледала",,,"Дейвид Далглиш","Радин Григоров",,хартия,304,мека,,"···················· Фентъзи",978-954-2989-58-5,,"първо (не е указано)","MBG BOOKS; Ем Би Джи Тойс ЕООД",2014,,"Катрин Якимова",,,,,,Еми,,2019-06-27T11:43:23+03:00,2020-02-04T08:29:02+02:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
16626,Сирак,,,"Дейвид М. Корниш","Радин Григоров",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-73-8,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:07:32+02:00,2022-02-03T09:14:55+02:00
16624,"Сгъстяването на тъмата",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-2989-71-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T11:09:00+02:00,2022-02-02T11:19:10+02:00
9597,"Розата и бодилът",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-60-8,"Хрониките на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Катрин Якимова",,,,,,debora,,2019-05-06T14:59:23+03:00,2021-07-18T18:18:07+03:00
10468,"Подобие на милост",,,"Дейвид Далглиш","Радин Григоров",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-79-0,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:52:43+03:00,2019-07-13T21:49:46+03:00
