id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
4933,"Жрецът воин",,"Том 2","Стоян Каролев",,,хартия,334,"твърда с обложка",,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,,"Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-12T21:42:34+02:00,2019-01-18T03:47:59+02:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
12178,"Събрани съчинения в дванадесет тома","Братя Карамазови","том 9","Фьодор Михайлович Достоевски","Димитър Подвързвачов; Симеон Андреев",,хартия,894,"твърда с обложка","Психологически роман; Реалистичен роман; Философски роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"София Бранц",,"Ясен Васев","Олга Стоянова","Кирил Гогов",,Еми,,2020-03-31T11:59:31+03:00,2020-03-31T12:24:13+03:00
17304,Стихотворения,,,"Димчо Дебелянов",,,хартия,124,мека,,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Милка Спасова",,"Магда Абазова","Ветка Туджунова","Борис Ангелушев",,Еми,,2022-07-19T16:10:47+03:00,2022-07-19T16:16:05+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
10863,Съчинения,Разкази,"том 1","Димитър Талев",,"Емилиян Станев",хартия,392,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:12+03:00,2024-05-20T21:12:17+03:00
