id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
2915,"Черният генерал",,,"Хенрих Хофман","Русалина Попова",,хартия,312,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,,"Нина Андонова","Иван Стоилов","Катя Бижева","Красимира Златанова",,gogo_mir,,2017-09-02T21:25:20+03:00,2017-09-02T21:25:20+03:00
2921,"Къща без ключ",,,"Ал. Азаров; Вл. Кудрявцев","Николай Кетибов",,хартия,260,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Борчо Обретенов",,"Петър Тончев","Катя Бижева","Иван Стоилов",,gogo_mir,,2017-09-03T11:05:04+03:00,2017-09-03T11:05:04+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
2938,"Школата на призраците",,,"Роман Ким","Елиезер Леонов",,хартия,128,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Иван Серафимов",,"Петър Тончев","Гергина Григорова","Максим Димитров",,gogo_mir,,2017-09-04T12:51:04+03:00,2021-01-15T12:58:20+02:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
2958,"Хамбургският оракул",,,"Анатол Имерманис","Иван Василев",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Димитър Трендафилов",,gogo_mir,,2017-09-05T14:19:43+03:00,2017-09-05T14:19:43+03:00
2965,"Операция „Феникс“",,,"Михаил Прудников","Иванка Караманчева",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Анна Сталева",,"Иван Стоилов","Елена Млечевска","Борислав Кьосев",,gogo_mir,,2017-09-05T15:21:34+03:00,2017-09-05T15:21:34+03:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
2973,"Дежурството прието",,,"Аркадий Вайнер; Георгий Вайнер","Петко Баев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Стефан Десподов",,gogo_mir,,2017-09-06T08:10:06+03:00,2022-04-12T16:18:48+03:00
