id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20372,"Две сърца",,,Krischo,,,цифров,,,"Любовна лирика","···················· Съвременна българска поезия",978-619-922-21-0-2,,първо,izdavam.com,2022,,"Татяна Илиева",,,,canva,,Silverkata,,2024-04-27T21:39:36+03:00,2024-04-27T21:46:02+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
20232,"Мога да мечтая",,,"Радка Люлякова",,,цифров,,,,"···················· Съвременни български романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-04-04T18:05:44+03:00,2024-04-04T18:06:54+03:00
20166,"Медиум на повикване",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи; Духове; призраци; демони; Хумористичен роман; Роман за съзряването; Мистично фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2024-03-25T15:11:38+02:00,2024-03-25T15:22:17+02:00
20132,"За живота в Германия. Без стрес",,,"Боряна Тодорова",,,цифров,,,,"···················· Мемоари",978-619-7313-47-5,,първо,Ерове,2022,,,,,,,,Silverkata,,2024-03-16T21:38:24+02:00,2024-03-16T21:41:47+02:00
20021,"Сигурност в уеба","Въведение в киберсигурността",,"Диана Едрева",,,цифров,,,,"···················· Информационни технологии",,,първо,,2023,,,,,,,,Silverkata,,2024-02-24T15:35:01+02:00,2024-02-24T15:37:37+02:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-03-02T15:16:11+02:00
19981,"Антипроектна футурология","Граници на развитието",,"Иван Попов",,,цифров,,,,"·········· Научнопопулярна литература",,,първо,Самиздат,2008,,,,,,,,Silverkata,,2024-02-14T17:04:53+02:00,2024-02-14T17:06:41+02:00
19895,"Милион във въздуха",,,"Валерия Вербинина","Ася Петрова",,цифров,,,,"·········· Исторически романи и повести",,,,Читанка,2023,,,,,,,,Silverkata,,2024-01-30T22:02:19+02:00,2024-01-30T22:07:19+02:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
19832,Ежедневности,,,"Илия Михайлов",,,"хартия и цифров",,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-684-495-8,,първо,"не е указан",2021,,"Ива Симеонова",,,,"Дияна Николова",,Silverkata,,2024-01-08T21:35:35+02:00,2024-01-08T21:40:50+02:00
