id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
3613,"Кръвта на другите",,,"Симон дьо Бовоар","Росица Ташева",,хартия,304,мека,"Екзистенциален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-150-418-3,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-10T11:03:27+02:00,2022-01-07T15:50:35+02:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
5812,Самоличност,,,"Милан Кундера","Росица Ташева",,хартия,152,мека,,"···················· Съвременни романи и повести",954-529-220-2,,,"ИК „Колибри“",2001,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2018-05-15T19:25:40+03:00,2018-05-15T19:39:01+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
