id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
10072,Затворисърце,,,"Константин Трендафилов",,,хартия,312,мека,,"···················· Съвременни български романи и повести",978-619-186-314-3,,първо,"Жанет 45",2017,,"Кристин Димитрова",,,,"Калоян Зарков",,Еми,,2019-06-05T20:46:56+03:00,2022-11-15T09:32:48+02:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
18826,"Направени от вина",,,"Йоанна Елми",,,хартия,328,мека,,"···················· Съвременни български романи и повести",978-619-186-684-7,,първо,"Издателство „Жанет 45“",2021,,"Георги Господинов",,,,"Люба Халева",,Еми,,2023-06-02T09:01:06+03:00,2023-06-02T09:08:03+03:00
18573,"Изплези си езика",,,"Ма Дзиен","Стефан Русинов",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-049-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Мая Ненчева; Нева Мичева",,,,,"Люба Халева",Еми,,2023-04-12T07:15:40+03:00,2023-05-13T08:59:20+03:00
17043,"И други истории",,,"Георги Господинов",,,хартия,104,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-068-9,,първо,"Издателска къща „Жанет 45“",2001,,,,,,"Георги Панамски (снимка автор)",,Еми,,2022-05-03T08:56:30+03:00,2022-05-03T09:09:51+03:00
