id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
14634,"Лов на лъв",,,"Орлин Крумов",,,цифров,,,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,второ,Читанка,2021,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов","Михаил Вълканов",cattiva2511,,2021-02-21T14:05:57+02:00,2021-04-03T12:00:06+03:00
14123,"Реалности и мистики",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:00:38+02:00,2021-03-27T16:00:35+02:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
14124,"Със смях понякога",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:08:05+02:00,2021-06-21T06:12:58+03:00
17742,"Избрани разкази",,,"Алекс Кош","Пламен Панайотов","Пламен Панайотов",цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,,,Silverkata,,2022-10-05T11:08:07+03:00,2022-12-20T19:53:36+02:00
7505,"Златните ябълки на Слънцето",,,"Рей Бредбъри","Деница Минчева; Ива Тодорова; Н. К. Перфилова",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,moosehead,,2018-10-14T14:58:41+03:00,2020-01-17T18:34:54+02:00
11865,"Ранни мемоари",,,"Георги Коновски",,,цифров,,,"Съвременна проза (XXI век); Мемоари","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T14:20:52+02:00,2020-03-08T22:03:52+02:00
3677,"Нашият малък атинянски братовчед",,,"Джулия Дароу Коулс","Десислава Паскалева",,цифров,,,"Историческа проза; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,"John Goss",,"Desislava Paskaleva",,2017-11-15T20:38:16+02:00,2021-05-02T09:24:13+03:00
18537,"Момичето и драконът",,,"Николай Теллалов","Атанас Славов",,цифров,,,"Приключения в съвременния свят; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,"Лора Бранева",,,,,,cattiva2511,,2023-04-02T09:58:53+03:00,2023-05-01T17:48:49+03:00
