id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2024-05-21T09:57:25+03:00
12607,"Пръв и последен",,"книга 1","Адолф Галанд","Ленко Веселинов",,хартия,287,мека,"История; Военно дело","·········· Документална проза",978-9S4-729-276-5,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T20:59:43+03:00,2023-03-24T05:14:33+02:00
12609,"Пръв и последен",,"книга 2","Адолф Галанд","Ленко Веселинов",,хартия,256,мека,"История; Военно дело","·········· Документална проза",978-954-729-277-2,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T21:24:38+03:00,2023-03-24T05:13:44+02:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
18507,"Седмата тайна",,,"Ървинг Уолъс","Иво Стефанов",,хартия,448,мека,"Исторически роман; Криминална литература","·········· Криминална проза",954-8415-12-7,"Американска криминална класика",първо,"Издателство „Делакорт“",1994,,"Емил Христов; Хелия Мандилова",,,,"Росица Крамен",,Еми,,2023-03-28T07:24:57+03:00,2023-03-29T17:28:08+03:00
