id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
19689,Космобиолози,,,"Олга Громико; Андрей Уланов","Ваня Иванова",,цифров,,,"Космическа фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-28T21:05:43+02:00,2024-03-31T21:10:51+03:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
4949,"Марсиански хроники",,,"Рей Бредбъри","Никола Милев",,хартия,232,твърда,"Научна фантастика; Космическа фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Karel,,2018-03-14T17:43:24+02:00,2023-07-09T15:10:20+03:00
