id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8210,"Замъкът на престола",,,,,"Иван Атанасов",хартия,256,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Българско фентъзи","954-91846-1-7; 978-954-91846-1-7",,"първо (не е указано)","ИК „Фентъзи Фактор“ ООД",2006,,,,,,"Светослав Христов",,debora,,2018-12-15T10:36:42+02:00,2022-10-01T10:59:23+03:00
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
3101,"Ламя ЕООД",,,"Марин Трошанов",,,хартия,240,мека,"Градско фентъзи; Свръхестествено; Съвременен роман (XXI век); Митологично фентъзи","···················· Българско фентъзи",978-619-199-178-5,,първо,Фаетон,2016,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2017-09-14T11:06:23+03:00,2021-02-27T11:01:28+02:00
3102,"Ламя ЕООД",Освобождение,,"Марин Трошанов",,,хартия,224,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-249-2,,първо,Фаетон,2017,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2017-09-14T11:18:18+03:00,2021-02-27T11:17:17+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14670,"Ламя ЕООД",Сблъсък,,"Марин Трошанов",,,хартия,256,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-416-8,,първо,Фаетон,2019,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2021-02-27T11:29:59+02:00,2021-02-27T11:38:16+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
15224,"Еми и Крадецът на сенки",,,"Марин Трошанов",,,хартия,248,мека,"Детска приключенска литература; Детско и младежко фентъзи; Мистично фентъзи; Роман за съзряването","···················· Българско фентъзи",978-954-283-502-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,"Ралица Мануилова",,cattiva2511,,2021-05-24T09:47:10+03:00,2021-05-24T09:59:56+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
