id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
12284,Бенковски,,,"Яна Язова",,,хартия,784,твърда,,"···················· Българска историческа проза",954-8945-37-1,,второ,Изток-Запад,2003,,,,,,,,Еми,,2020-04-29T20:43:15+03:00,2020-08-22T09:54:08+03:00
9364,Викинг,,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-056-8,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2003,,"Правда Панова",,,,,,sqnka,,2019-04-08T22:18:19+03:00,2023-05-15T12:21:34+03:00
19641,"Войните на боговете и хората",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,,"·········· Научнопопулярна литература",954-585-432-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T10:27:43+02:00,2023-11-18T10:37:16+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
19018,"Вълчето братство",,,"Дейвид Фарланд","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Епическо фентъзи","···················· Фентъзи",954-585-404-9,,първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T07:14:41+03:00,2023-07-14T07:28:20+03:00
11728,Границите,,,"д-р Хенри Клауд; д-р Джон Таунзенд","Мариела Бойчева",,хартия,296,мека,,"···················· Приложна психология",954-407-172-5,,първо,"Издателство Нов човек",2003,,"Люба Никифорова",,,,,,Еми,Silverkata,2020-01-27T14:59:00+02:00,2020-03-13T11:24:23+02:00
11002,"Елфическо семе",,,"Андре Нортън; Мерседес Лаки","Николай Теллалов",,хартия,512,мека,,"···················· Фентъзи",954-8826-56-9,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T13:25:47+03:00,2019-09-21T16:08:46+03:00
17874,"Законът на Бош",,,"Майкъл Конъли","Юлия Чернева",,хартия,288,мека,"Криминална литература","·········· Трилър","978-954-585-459-0; 954-585-459-6","Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД","2003; 2018",,"Иван Тотоманов",,,,,,Еми,,2022-10-29T12:38:56+03:00,2022-10-29T12:57:10+03:00
6343,"Залез в Сен Тропе",,,"Даниел Стийл","Красимира Икономова",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-473-1,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,dijon,2018-06-28T10:34:58+03:00,2018-09-15T22:42:01+03:00
18291,"Заливът на тайните",,,"Нора Робъртс","Таня Виронова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-483-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2023-01-27T14:09:14+02:00,2023-01-27T14:21:05+02:00
