id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7780,"Домъ и свѣтъ",,,"Рабиндронатъ Тогоръ","Николай Райновъ",,хартия,198,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи ;",,"Книгоиздателство „Георги Д. Юруковъ“",1922,,,,,,,,Karel,,2018-11-08T04:38:37+02:00,2018-12-05T13:34:13+02:00
11780,"Другата Америка","Едно пѫтуване отвѫдъ екватора",,"Светославъ Минковъ",,,хартия,,,Пътепис,"···················· Българска документална проза",,,второ,"Книгоиздателство „Хемусъ“",1943,,,,,,,,Karel,,2020-02-04T13:06:35+02:00,2020-02-04T14:32:59+02:00
12299,"Изъ старата българска книжнина","Книжовни и исторически паметници отъ Първото българско царство","книга 1","Иванъ Дуйчевъ",,,хартия,,мека,"Старинна проза","···················· Старобългарска литература",,,"второ поправено  и допълнено",Хемусъ,1943,,,,,,,,Karel,,2020-05-01T23:32:16+03:00,2022-08-12T21:48:29+03:00
7186,Барабанчикъ,,,"Братя Гримъ",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,,,,,,,,,Karel,,2018-09-15T20:19:17+03:00,2018-12-22T18:17:57+02:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
7198,"Котакъ съ чизми",,,"В. Жуковски","Ран Босилек",,хартия,,мека,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,,Karel,,2018-09-17T02:42:13+03:00,2018-09-17T04:03:16+03:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
7199,"Царкинята в делвата",,,Киплингъ,"С. Андреев",,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Евтина библиотека за деца",,Хемусъ,,,,,,,,,Karel,,2018-09-17T03:16:00+03:00,2019-04-09T15:20:02+03:00
14367,"Списание „Дѣтска радость“, Год. VI, Кн. 2","Списание за дѣца",,,,,хартия,,,"Басня в проза; Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2021-01-01T01:26:13+02:00,2022-01-11T01:27:23+02:00
9504,"Пенчо Славейковъ","Животъ, личностъ и дѣло",,"Малчо Николовъ",,,хартия,,,"Биография; Литературознание; Научна студия","···················· Литературознание",,,,"„Хемусъ“, А. Д. за книгопечатане и издателство",1940,,,,,,,,Karel,,2019-04-26T03:19:05+03:00,2019-04-27T19:28:16+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
9773,"Едипъ царь",Трагедия,,Софоклъ,"Гео Милевъ",,хартия,,,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека „Вѣчни спътници“",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1925,,,,,,,,Karel,,2019-05-20T00:21:37+03:00,2019-05-20T16:45:24+03:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
