id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
7263,"Песни за народна свобода","Избрани стихотворения по случай 75-годишнината от Априлското въстание",,"Иван Вазов",,,хартия,144,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство на Националния съвет на Отечествения фронт",,,"Людмил Стоянов; Радка Крънзова",,,,,,Karel,,2018-09-22T21:56:47+03:00,2018-09-23T00:01:46+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
9369,Огънят,"Дневник на едно отделение",,"Анри Барбюс","Ерма Гечева",,хартия,312,"твърда с обложка","Военна проза; Исторически роман","···················· Съвременни романи и повести",,"Световна военна белетристика",трето,"Военно издателство",1982,,"Неда Антонова",,"Красимира Деспотова","Елисавета Зорова","Димитър Петков",,vesi_libra,,2019-04-09T13:45:26+03:00,2021-01-08T14:13:51+02:00
9598,"Мѫдростьта на Рабиндранатъ Тагоръ",,,"Вичо Ивановъ",,,хартия,,,"Литературно есе","···················· Есета",,,второ,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-07T01:11:34+03:00,2020-01-13T22:27:32+02:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
15188,Разкази,"За горна училищна възраст",,"Джек Лондон",,,хартия,70,,,"···················· Класическа проза: разкази и новели",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Рунев","Никола Котов","Любомир Зидаров",,debora,,2021-05-15T14:31:13+03:00,2021-05-15T14:54:57+03:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
