id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
16571,"Сватба в Ленекен",,,"Херберт Нахбар","Теодор Берберов",,хартия,284,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-24T18:55:49+02:00,2022-01-24T19:07:53+02:00
16462,"Пет часа с Марио",,,"Мигел Делибес","Валентина Рафаилова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Симеон Владимиров",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-05T21:04:52+02:00,2022-01-05T21:56:29+02:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
15727,"Избрани произведения",,,"Н. А. Некрасов","Андрей Германов; Никола Фурнаджиев; Тихомир Йорданов; Тодор Харманджиев; Бленика; Георги Веселинов; Атанас Смирнов; Ангел Жаров; Върбан Велчев, Ангел Тодоров",,хартия,100,мека,,"·········· Поезия",,"Библиотека за ученика",,"Народна култура",1962,,"Симеон Русакиев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-08-13T09:02:27+03:00,2021-08-13T09:09:44+03:00
15682,"Госпожа Берта Гарлан",,,"Артур Шницлер","Фани Караджова-Потоцка","Фани Караджова-Потоцка",хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Гюлка Попова","Владислав Паскалев",,Еми,,2021-08-05T05:50:49+03:00,2021-08-05T06:04:14+03:00
15338,"Вратата на щастието",,(Баб-и-Саадет),"Алексис Парадисис","Петър Евтимов",,хартия,264,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1967,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Юли Минчев",,Еми,,2021-06-15T06:42:41+03:00,2021-06-15T06:48:34+03:00
15258,"Докато въздъхнеш…",,,"Ан Филип","Надежда Станева",,хартия,74,мека,,"···················· Мемоари",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Пенка Проъкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-06-02T07:54:49+03:00,2021-06-20T08:22:01+03:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
14683,"Западна сага",,,"Арнолд Цвайг","Донка Илинова","Донка Илинова",хартия,272,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-02-27T16:10:14+02:00,2021-02-27T16:20:43+02:00
14508,"Обществено мнение","Комедия в две действия",,"Аурел Баранга","Веселина Георгиева",,хартия,108,"мека със сгъвка",,"···················· Комедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:49:08+02:00,2021-01-16T18:01:01+02:00
14019,"Какво да се прави?","Из разкази за новите хора",,"Николай Г. Чернишевски","Ана Беливанова",,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1976,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Silverkata,,2020-11-08T07:48:22+02:00,2020-11-08T08:05:54+02:00
13007,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,212,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1976,,,,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-01T12:17:15+03:00,2021-07-15T07:35:03+03:00
