id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
16292,"Абсолютна неограниченост","Метод за постигане на благополучие, здраве, душевен мир и всичко, за което мечтаете",,"Джо Витале; д-р Хю Лен","Евелина Пенева",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-111-7,,,intense,2010,,"Гергана Рачева",,,,,,Еми,,2021-11-26T11:51:04+02:00,2021-11-26T12:02:12+02:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
16553,Ваканцията,,,"Т. М. Логан","Надя Баева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-7596-06-9,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова","Стоян Атанасов",,essen,,2022-01-20T11:30:20+02:00,2022-01-20T11:42:16+02:00
6500,"Вечната Амбър",,,"Катлийн Уинзор","Ралица Кариева",,хартия,976,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2962-05-2,,"ново; поредно",Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T09:35:41+03:00,2018-07-11T09:54:15+03:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
962,"Г-н Монк и отдел „Убийства“",,,"Лий Голдбърг","Деница Райкова",,хартия,318,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-064-6,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,"Огнян Илиев",,maskara,,2017-01-28T14:19:01+02:00,2023-05-20T10:10:14+03:00
1426,"Г-н Монк и подземният Париж",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-102-5,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:56:14+02:00,2023-05-20T10:07:30+03:00
