id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
3884,"Решаваща улика",,,"Патриша Корнуел","Елена Чизмарова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,"""Тандем G""",,Еми,,2017-12-03T23:20:57+02:00,2022-11-27T12:32:47+02:00
3908,Взрив,,,"Кърк Мичъл","Георги Марков",,хартия,240,мека,"Съвременен роман (XXI век)","·········· Трилър",,"Crime & Mystery",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-05T10:44:37+02:00,2021-12-08T19:01:22+02:00
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
18805,"Стреляй, не стреляй",,,"Дж. А. Джейнс","Елена Чизмарова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2023-05-29T09:33:47+03:00,2023-05-29T11:33:36+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
15561,"Прощален изстрел",,,"Дик Локти","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,"Досю Досев",,Еми,,2021-07-19T08:13:40+03:00,2021-07-19T08:21:34+03:00
15589,"Маската на злото",,,"Дейвид Уилц","Благовеста Дончева",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2021-07-22T11:39:32+03:00,2022-06-28T11:09:23+03:00
