id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8448,"Духовна връзка",,,"Ришел Мийд","Диана Кутева",,хартия,412,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-40-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:35:35+02:00,2019-07-14T12:24:22+03:00
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
1548,Ключове,,,"Йорданка Белева",,,хартия,88,мека,,"···················· Съвременна проза: разкази и новели",978-954-367-050-5,,първо,Пергамент,2015,,"Деян Енев",,,,,,ugaday,,2017-03-27T17:41:05+03:00,2017-03-28T09:29:23+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
18963,"Изкуството на вътрешния мир","напътствия и идеи за по-спокоен живот",,,"Станимир Йотов","Станимир Йотов",хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-641-162-4,,първо,"„Пергамент Прес“ ЕООД",2022,,"Силвия Йотова",,,,"Evelina Kremsdorf",,Еми,,2023-06-30T10:27:40+03:00,2023-06-30T10:35:38+03:00
2081,"Гаснеща жарава",,,"Софи Джордан","Велислава Михайлова",,хартия,284,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-641-066-5,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T10:50:49+03:00,2023-04-28T08:17:24+03:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
306,"Мъдростта на древна Индия","Капка върху лотосов лист",,"Бележки от вечността  книга шеста","Станимир Йотов","Станимир Йотов",хартия,271,мека,,,978-954-641-059-7,,първо,"ИК „Пергамент прес“",2013,,"Силвия Николаева",,,,,,dao,,2016-12-21T10:18:14+02:00,2016-12-21T10:18:14+02:00
2103,Разкъсана,,,"Аманда Хокинг","Станимир Йотов",,хартия,292,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-063-4,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:37:29+03:00,2020-01-18T09:43:19+02:00
