id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10779,"Нетърпеливо сърце",,,"Стефан Цвайг","Ива Иванова",,хартия,320,мека,,"···················· Съвременни романи и повести",,,,tandem-G,1992,,"Любомир Илиев",,,"Венцислав Лозанов","Стефан Груев",,Еми,,2019-08-20T12:48:21+03:00,2019-08-20T12:55:54+03:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
816,"Арсен Люпен срещу Херлок Шолмс",,,"Морис Льоблан","Бояна Валери Петрова; Борис Иванов Миндов",,хартия,216,мека,,"·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Илиев Груев",,ventcis,,2017-01-21T13:00:46+02:00,2022-06-27T10:42:04+03:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
4134,"На чашка коняк",,,"Андрей Гуляшки",,,хартия,232,Мека,,,,,първо,"Български писател",1989,,"Димитър Начев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2017-12-25T23:11:06+02:00,2017-12-25T23:11:06+02:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
5274,"Избрани произведения","Шумки от габър. Диви разкази","Том първи","Николай Хайтов",,,хартия,368,твърда,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:14:05+03:00,2018-04-06T21:21:51+03:00
5275,"Избрани произведения","Хвъркатото корито. Вълшебното огледало","Том втори","Николай Хайтов",,,хартия,408,,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:15:42+03:00,2018-04-06T21:28:17+03:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
