id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
10696,"Избрани творби",,,"Стивън Крейн","Бойка Соколова","Бойка Соколова",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Ясен Васев","Олга Стоянова","Стефан Шишков",,Еми,Silverkata,2019-08-09T13:16:12+03:00,2021-09-27T06:20:26+03:00
3487,Капитанът,,,"Никълъс Монсара","Ема Гилева",,хартия,636,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Дамянов","Гергана Калчева-Донева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-29T08:35:24+02:00,2017-10-29T08:35:24+02:00
13771,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,мека,"Детска и юношеска литература; Епически роман; Исторически роман; Социален роман","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова",,,Еми,,2020-10-05T10:20:09+03:00,2020-10-05T10:51:07+03:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
10952,"Фарс или никога вече самота; Бог да ви поживи, мистър Роузуотър",,,"Курт Вонигът","Божидар Стойков",,хартия,408,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,"Венета Маринова","Людмила Харманджиева; Гергана Калиева-Донева",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,Еми,,2019-09-15T12:01:14+03:00,2019-09-16T18:10:14+03:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
