id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11885,"Сбогом на безсънието","Как да се наспиваме и да бъдем бодри всеки ден",,"Юлия Кирилова","Валентина Митанкина",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",978-954-474-799-2,"Серия „Здраве“",,"ИК „Кибеа“",2018,,"Анета Мечева",,,,,"М. В. Мусатова",debora,,2020-02-25T23:35:37+02:00,2020-02-26T00:19:55+02:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
15120,"Пророчества от лудницата",,,"Даниел Кийс","Пейчо Кънев",,хартия,504,мека,"Конспиративен трилър; Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-474-605-6,,"първо (не е указано)","Издателска къща „Кибеа“",2012,,"Милка Рускова; Анета Мечева",,,,,,Еми,,2021-05-05T07:33:52+03:00,2021-06-13T07:26:49+03:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
