id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3687,"Соня съобщава",,,"Рут Вернер","Нона Тонева-Радева",,хартия,264,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Неда Антонова",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2018-01-01T20:19:58+02:00,2019-08-03T19:18:54+03:00
9728,"Сандро от Чегем",,,"Фазил Искандер","Пелин Велков",,хартия,264,мека,"Пикаресков роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Иван Пауновски",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-05-16T12:39:42+03:00,2021-02-11T20:06:19+02:00
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
12039,"Дъщерята на професора",,,"Пиърс Пол Рид","Красимира Абаджиева",,хартия,264,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Христо Алексиев",,Еми,,2020-03-12T12:19:01+02:00,2020-03-12T12:34:45+02:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
1609,Трънакът,,,"Йежи Шчигел","Ани Божкова",,хартия,264,твърда,"Роман за деца","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Красимира Димчевска",,Еми,,2017-04-07T22:02:34+03:00,2017-11-22T13:45:46+02:00
4169,"Португалски хроники",,,"Алвару Велю; А. С. П. Гамиту; Руи ди Пина","Румяна Генова; Димитър Ангелов; Емилия Юлзари","Елена Ряузова",хартия,262,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Константин Пасков","Николай Николов",,Еми,,2017-12-27T11:09:02+02:00,2023-04-21T10:31:03+03:00
4683,"Нечакана повест",,,Ниджо,"Цветана Кръстева",,хартия,256,"твърда с обложка","Мемоари; Писмо, писма","···················· Мемоари",,,първо,"Христо Г. Данов",1981,,"Дора Барова","Недялка Христова","Никола Марков","Ирина Йовчева",,,dijon,,2018-02-19T09:09:06+02:00,2019-12-25T15:57:46+02:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
100,"Дъщерята на професора",,,"Пиърз Пол Рийд","Красимира Абаджиева",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,vog,,2015-09-01T14:33:31+03:00,2021-07-10T15:23:49+03:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
15004,"Гибелта на „Аякс“; Над всичко",,,"Павел Вежинов",,,хартия,264,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Васил Райков",,"Тодор Варджиев","Маргарита Воденичарова","Людмил Чехларов",,Еми,,2021-04-12T07:31:08+03:00,2021-04-12T07:38:08+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
