id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
19648,"Венериански търговци",,,"Фредерик Пол","Юлиян Стойнов;  Емануел Икономов",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",954-444-018-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Димитър Янков",,Silverkata,,2023-11-18T19:52:31+02:00,2023-11-18T20:07:32+02:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
14564,"Конан Варваринът","Приключенска фантастика",,"Робърт Хауърд","Румяна Божкова; Людмил Мартинов",,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев; Светослав Николов",,,"Йордан Игов","Дайруш Хойнацки",,debora,,2021-01-20T17:37:24+02:00,2022-08-25T11:50:18+03:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
11576,"Операция „Хаос“",,"книга 2","Пол Андерсън","Весела Петрова",,хартия,176,мека,"Научна фантастика; Научно фентъзи и технофентъзи","···················· Научна фантастика","954-444-003-8 (многотомно изд.); 954-444-004-6 (кн. 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Росица Панайотова",,,"Спас Железаров","Николай Кондев",,debora,,2020-01-02T20:15:20+02:00,2021-06-09T10:35:29+03:00
