id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
18799,Тайфун,,,"Марк Джоузеф","Владимир Германов",,хартия,288,мека,"Военна проза","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2023-05-28T09:08:06+03:00,2023-06-22T13:32:44+03:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
13970,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2020-11-02T12:50:53+02:00,2021-07-20T08:13:06+03:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
9470,"Смъртта е моят занаят",,,"Майкъл Конъли","Тодор Стоянов",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2019-04-23T09:55:50+03:00,2019-04-23T15:34:47+03:00
6689,Кръв,,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,debora,2018-07-26T15:25:32+03:00,2018-07-28T23:41:05+03:00
17908,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",978-954-584-082-1,,първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-02T08:18:54+02:00,2022-11-02T08:26:28+02:00
15175,"Прероденият дракон",,,"Робърт Джордан","Валерий Русинов",,хартия,608,мека,"Епическо фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2021-05-13T16:41:38+03:00,2021-05-20T12:01:27+03:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
13699,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-24T08:53:14+03:00,2021-07-20T09:26:47+03:00
13969,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,496,мека,,"·········· Любовни романи и повести",954-585-027-2,,"второ (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2020-11-02T12:30:29+02:00,2023-09-30T15:55:16+03:00
9455,"Блудна луна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,256,мека,,"·········· Трилър",954-585-026-4,"Кралете на трилъра",второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T08:24:14+03:00,2019-04-22T08:36:03+03:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
13442,"Сатанинската библия",,,"Антон Шандор Ла Вей","Атанас Семиязов",,хартия,232,мека,,"···················· Езотерика и астрология",954-9680-01-7,,,Пандемонум,2000,,,,,,,,Еми,,2020-08-22T14:23:31+03:00,2020-08-22T14:51:33+03:00
3772,"Сага за войната на разлома","Чиракът на магьосника; Майстор магьосник","том 1","Реймънд Фийст","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи","···················· Фентъзи",954-585-138-4,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T08:22:16+02:00,2017-11-27T15:28:46+02:00
3774,"Сага за войната на разлома","Сребротрън; Мрак над Сетанон","том 2","Реймънд Фийст","Валерий Русинов",,хартия,736,мека,"Епическо фентъзи","···················· Фентъзи",954-585-148-1,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T08:50:49+02:00,2017-11-28T01:02:58+02:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
7584,"Призрачният крал; Последният Меч на Силата",,,"Дейвид Гемел","Милена Илиева",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",954-585-209-7,"Фентъзи серии",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:09:39+03:00,2023-06-12T13:22:25+03:00
7585,"Вълк в сянка; Последният пазител",,,"Дейвид Гемел","Крум Бъчваров",,хартия,528,мека,"Епическо фентъзи","···················· Фентъзи",954-585-251-8,"Фентъзи серии",първо,"ИК „БАРД“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:35:23+03:00,2023-06-12T13:22:36+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
19018,"Вълчето братство",,,"Дейвид Фарланд","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Епическо фентъзи","···················· Фентъзи",954-585-404-9,,първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T07:14:41+03:00,2023-07-14T07:28:20+03:00
4955,"На север",,,"Нелсън Демил","Крум Бъчваров",,хартия,688,мека,,"·········· Трилър",954-585-372-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-15T09:31:39+02:00,2021-10-13T11:12:30+03:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
