id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
14445,"Етически трактати",,,Цицерон,"Юдит Филипова",,хартия,104,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1984,,"Анна Николова",,"Ясен Васев","Красимир Градев","Иван Тодоров",,Еми,,2021-01-10T12:43:00+02:00,2022-10-28T19:45:29+03:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
16714,"Нравствени писма до Луцилий",,,"Луций Аней Сенека","Анна Шелудко",,хартия,720,твърда,Етика,"···················· Философия",978-954-320-408-3,,трето,„Рива“,2012,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T16:34:48+02:00,2022-02-26T09:15:49+02:00
14021,Писма,,,"Плиний Млади","Николина Бакърджиева; Василена Тодоранова",,хартия,432,мека,,"·········· Старинна литература",,"Библиотека за антична литература „Хермес“",първо,"Народна култура",1984,,"Анна Николова",,"Николай Пекарев",,"Иван Тодоров",,analda,,2020-11-08T08:27:44+02:00,2020-11-08T09:00:42+02:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
17314,Сатирикон,,,Петроний,"Димитър Бояджиев",,хартия,152,мека,,"···················· Антична литература",,,второ,"ДИ „Народна култура“",1983,,"Анна Николова",,"Николай Пекарев","Ставри Захариев","Иван Тодоров",,Еми,,2022-07-22T11:48:09+03:00,2022-07-22T11:57:43+03:00
5556,Сатирикон,,,Петроний,"Димитър Бояджиев",,хартия,152,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1981,,"Анна Николова",,"Ясен Васев","Олга Стоянова","Иван Тодоров",,Еми,,2018-04-22T22:55:20+03:00,2022-07-22T11:56:19+03:00
