id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15851,"Висящи дворци","Норвежки приказки",,Ранъ-Босилекъ,,,хартия,32,меки,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2021-09-11T18:21:21+03:00,2021-10-14T08:30:21+03:00
6970,"Вѫглищарьтъ Когоро","Японски приказки",,Ранъ-Босилекъ,,,хартия,32,мека,"Детска литература","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевич","В. Лазаркевич",Karel,,2018-08-23T03:42:08+03:00,2019-10-01T15:22:11+03:00
20584,"Ела, сънчо, отъ горица","Люлчени пѣсни",,"Стилиянъ Чилингировъ",,,хартия,,,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Добромиръ Чилингировъ (не е указано)",1934,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2024-06-01T03:47:09+03:00,2024-06-01T05:04:02+03:00
15305,"Жабокъ съ подкови","Наши и чужди приказки",,"Стилиянъ Чилингировъ",,,хартия,,,"Народна приказка","···················· Приказки",,"„Много радость за децата съ малко пари“",,"Добромиръ Чилингировъ","1941  (не е указана)",,,,,,"А. Тиловъ","В. Лазаркевичъ",Karel,,2021-06-11T00:11:16+03:00,2024-06-13T03:27:13+03:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
13462,"Спасителната искра","Животътъ на отца Паисия",,"Змей Горянинъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Библиотека Герои",,"Лѫч. Станчевъ",1942,,,,,,,"В. Лазаркевичъ",Karel,,2020-08-25T01:51:03+03:00,2020-08-25T02:59:07+03:00
16620,"Списание „Детска радост“, Год. VIII, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"В. Лазаркевич",Karel,,2022-02-02T05:49:22+02:00,2022-02-02T06:01:50+02:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
