id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15299,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,416,"твърда с обложка","Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Трилър","84-9819-109-2; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-10T05:53:08+03:00,2021-06-10T06:06:31+03:00
15633,"Прагът на зрелостта",,,"Джоузеф Конрад","Христо Кънев",,хартия,130,"твърда с обложка","Роман за съзряването","···················· Класически романи и повести",84-9819-119-X,"Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,Silverkata,2021-07-28T09:18:42+03:00,2022-09-19T16:14:59+03:00
5435,"Остатъкът от деня",,,"Казуо Ишигуро","Правда Митева",,хартия,254,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",84-9819-402-4,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,"© Click Art (фотография)",,Еми,,2018-04-15T17:55:22+03:00,2021-07-29T08:28:01+03:00
15283,"Източен вятър, западен вятър",,,"Пърл Бък","Боян Дановски",,хартия,190,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-103-3; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-08T06:19:00+03:00,2021-06-08T06:41:39+03:00
4857,"Диви разкази",,,"Николай Хайтов",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",84-9819-097-5,"Златна колекция XX век","не е указано","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,zelenkroki,,2018-03-05T13:25:32+02:00,2019-07-31T13:13:25+03:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
15291,"Възпоминание за манастира",,,"Жузе Сарамагу","Здравка Найденова",,хартия,382,"твърда с обложка","Средновековен алегоричен роман","·········· Фантастика","84-9819-106-8; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-09T05:44:57+03:00,2021-06-09T06:32:13+03:00
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
15307,"451 градуса по Фаренхайт",,,"Рей Бредбъри",,,хартия,190,"твърда с обложка","Антиутопия; Научна фантастика; Философски роман","···················· Научна фантастика","84-9819-114-9; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-11T06:15:17+03:00,2021-06-11T06:26:36+03:00
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
