id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
4262,"Ако не те потърсят до утре",,,"Петър Искренов",,,хартия,184,Мека,,"·········· Криминална проза",,"Героика и приключения",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,Еми,,2017-12-30T19:05:58+02:00,2018-01-13T14:31:22+02:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
