id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3470,Безликите,,,"Дерек Ланди","Емануил Томов",,хартия,300,Мека,,"···················· Фентъзи",978-954-2908-07-4,,Първо,"Студио Арт Лайн",2011,,,,,,"Галина Василева",,Еми,,2017-10-25T13:04:06+03:00,2020-03-17T22:34:01+02:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
6324,"Вълшебна луна",,,"Волфганг Холбайн; Хайке Холбайн","Емануил Томов",,хартия,380,мека,"Детско и младежко фентъзи; Алтернативен свят","···················· Фентъзи",978-954-761-285-3,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,,,,,,,Еми,debora,2018-06-27T16:03:04+03:00,2021-11-28T20:02:05+02:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
14971,"Да играеш с огъня",,,"Дерек Ланди","Емануил Томов",,хартия,320,мека,,"···················· Фентъзи",978-954-2908-01-2,,първо,"Студио Арт Лайн",2010,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2021-04-08T14:07:54+03:00,2021-04-08T14:17:03+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
8309,"Домът на коприната","Новият роман за Шерлок Холмс",,"Антъни Хоровиц","Емануил Томов",,хартия,312,мека,,"·········· Криминална проза",978-954-2928-17-1,,първо,"Про Филмс ООД / PRO Book",2011,,"Весела Ангелова",,,,,,Еми,debora,2018-12-26T09:26:49+02:00,2018-12-27T20:46:14+02:00
8338,"Драконът на Негово Величество",,,"Наоми Новик","Емануил Томов",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-761-350-8,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаревски",,,,,,Silverkata,,2018-12-28T11:21:58+02:00,2022-07-30T16:47:33+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
8658,"Изгубените години",,,"Т. А. Барън","Емануил Томов",,хартия,324,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-32-4,,първо,"ProBook; Про Филмс ООД",2012,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:39:57+02:00,2022-07-30T17:06:29+03:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
