id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
7241,"Момичето преди",,,"Дж. П. Дилейни","Елмира Великова",,хартия,360,мека,,"·········· Трилър",978-619-151-365-9,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,"Радослав Донев",,Ich_Will_,,2018-09-21T00:07:30+03:00,2023-03-26T06:22:34+03:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
18387,"Едно лято на Крит",,,"Надя Маркс","Божидарка Чобалигова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-459-5,,първо,"ИК „Кръгозор“",2022,,"Мария Венедикова",,,"Ангел Йорданов",,,Regi,,2023-03-03T16:34:31+02:00,2023-03-03T16:51:32+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
