id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
12583,"Разкази от единия и от другия джоб","Разкази от единия джоб; Разкази от другия джоб; Книга апокрифи",,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,392,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Куренова",,"Иван Марков","Катя Бижева","Петър Рашков",,Еми,,2020-05-28T16:31:19+03:00,2020-05-28T16:41:03+03:00
9145,"Сребърните кънки",,,"Мери Мейпс Додж","Огняна Иванова",,хартия,312,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Ралица Станоева",,debora,,2019-03-13T19:53:11+02:00,2019-03-13T20:32:32+02:00
9144,"Задача с много неизвестни",,,"Братя Мормареви",,,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ваня Филипова",,"М. Белопитова","Маргарита Воденичарова","Виолета Минчева",,debora,,2019-03-13T19:46:30+02:00,2019-03-13T20:54:52+02:00
7596,"Приключенията на Желъдчо в Страната на щуротиите",,,"Витаутас Петкявичюс","Иван Троянски",,хартия,232,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Иван Стоилов","Маргарита Воденичарова","Стойчо Желев",,debora,,2018-10-24T00:10:11+03:00,2018-10-24T00:37:07+03:00
7434,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,212,мека,"Анималистичен роман","·········· Приключенска литература",,,пето,"„Народна младеж“ — издателство но ЦК на ДКМС",1976,,"Лилия Рачева",,"Тодор Варджиев","Гинка Григорова","Иван Стоилов",,debora,,2018-10-08T01:27:03+03:00,2018-10-08T01:56:26+03:00
5282,"Деца от границата",,,"Георги Дачев",,,хартия,84,мека,"Детска литература","·········· Българска литература",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Мариана Белопитова","Катя Бижева","Николай Алексиев",,Еми,,2018-04-07T14:56:50+03:00,2018-04-07T15:04:38+03:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
4165,"Дъщерите на Маркс",,,"Олга Борисовна Воробьова; Ирма Михайловна Синелникова","Рада Александрова; Стефан Георгиев",,хартия,232,Мека,,,,,първо,"Издателство на Отечествения фронт",1979,,"М. Димитров",,"Пенчо Мутафчиев","Васил Ставрев","Атанас Василев",,Еми,,2017-12-27T10:28:10+02:00,2017-12-27T10:28:10+02:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
3838,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,128,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Марков","Маргарита Воденичарова","Киро Мавров",,Еми,,2017-11-30T11:56:35+02:00,2017-11-30T18:21:09+02:00
3749,"Пълзачи по скали",,,"Майн Рид","Никола Милев",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Майн Рид",Второ,"Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Иван Андреев","Петър Брайков; Невена Розева",,Еми,,2017-11-22T15:09:27+02:00,2018-09-21T13:31:33+03:00
1441,"Марсиански хроники",,,"Рей Бредбъри",,,хартия,232,Мека,,"···················· Научна фантастика",,,второ,"Издателство „Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Дочка Русева",,"Мариана Белопитова","Маргарита Воденичарова","Анри Кулев",,Ripcho,,2017-02-28T18:43:19+02:00,2017-02-28T18:43:19+02:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
