id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
20509,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,520,"твърда с обложка","Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",954-9559-66-1,,,"Издателство „Захарий Стоянов“",2000,,"Иван Гранитски",,,,,"проф. Борислав Стоев",Еми,,2024-05-19T14:03:54+03:00,2024-05-19T14:14:36+03:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
15616,"Жена на честта",,,"Звева Казати Модиняни","Виолета Даскалова; Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Борис Деспотов",,Еми,,2021-07-26T10:34:17+03:00,2022-10-03T19:19:27+03:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
9160,"Жизнеописание  на Микеланджело",,,"Асканио Кондиви","Никола Иванов",,хартия,136,мека,Биография,"·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Милан Крумов Миланов",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-16T00:43:40+02:00,2019-03-16T01:41:15+02:00
5853,"Изчезването на Майорана; Всекиму своето",,,"Леонардо Шаша","Никола Иванов; Петър Драгоев",,хартия,180,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1980,,"Светозар Златаров; Георги Чакъров",,"П. Мутафчиев","В. Ставрев","Ив. Тодоров",,Karel,,2018-05-20T22:17:00+03:00,2024-02-16T01:49:18+02:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
5944,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,498,мека,"Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-553-001-4,"Колекция Елит",,"Издателство „ПАРАДОКС“",1993,,,,,,"Цвятко Остоич",,Karel,,2018-05-29T01:10:00+03:00,2021-02-02T20:07:21+02:00
3025,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,480,твърда,,"·········· Исторически романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,gogo_mir,,2017-09-08T20:50:10+03:00,2019-07-31T13:14:49+03:00
19708,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,528,мека,"Интелектуален (експериментален) роман; Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-585-377-8,,"трето (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2023-12-04T08:42:07+02:00,2023-12-04T08:52:41+02:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
