id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15171,"Откровенията на един брокер","или Как да открием печелившите акции, преди да го е сторил някой друг",,"Андрю Лани","Алена Георгиева",,хартия,208,мека,"Бизнес и финанси; Икономика и финанси","···················· Икономика и финанси",,,първо,"Издателство „Силует-33“ ООД",1995,,,,,,"Кънчо Кънев",,Еми,vesi_libra,2021-05-13T08:01:18+03:00,2021-07-01T08:06:37+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
13672,"Защо нациите се провалят","Къде са корените на силата, просперитета и бедността",,"Дарон Аджемоглу; Джеймс Робинсън","Жана Ценова",,хартия,602,,"Икономика; Политология","···················· Политология",978-619-152-249-1,,първо,"Издателство „Изток-Запад“",2013,,,,,,"Деница Трифонова",,Karel,,2020-09-19T03:27:13+03:00,2020-09-19T04:35:12+03:00
5749,"Управление — теория и практика",,,"Маргарита Харизанова; Марияна Кузманова; Матилда Александрова-Бошнакова; Надя Миронова-Ангелова",,,хартия,320,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8600-19-6,,първо,"Рекламна агенция „Неда“",2002,,,,,,,,vesi_libra,,2018-05-10T15:14:42+03:00,2018-05-10T15:30:04+03:00
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
14460,"Богат татко, беден татко","Актуализиран за съвременния свят и с 9 нови обучителни раздела",,"Робърт Т. Кийосаки","Красимира Матева",,хартия,360,мека,Икономика,"···················· Самоусъвършенстване и алтернативно познание",978-954-2929-55-0,,"второ преработено","Анхира ЕООД",2018,,"Георги Найденов",,,,,,Йонико,,2021-01-12T13:33:45+02:00,2021-01-12T13:53:33+02:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
13191,"Материална цивилизация, икономика и капитализъм, XV-XVIII век","Структурата на всекидневието: възможното и невъзможното","том 1","Фернан Бродел","Мария Георгиева",,хартия,480,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-118-3,Хроника,първо,"ИК „Прозорец“ ООД",2000,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:10:13+03:00,2020-07-23T13:40:17+03:00
13192,"Материална цивилизация, икономика и капитализъм XV-XVIII век","Игрите на размяната","том 2","Фернан Бродел","Мария Георгиева",,хартия,608,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-253-8,Хроника,първо,"ИК „Прозорец“ ООД",2002,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:02+03:00,2020-07-23T13:41:36+03:00
