id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
18372,"Досието O.D.E.S.S.A.",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1998,,,,,,"Борис Драголов",,Еми,,2023-03-01T07:27:37+02:00,2023-03-01T07:36:02+02:00
18373,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,480,мека,"Политически трилър","·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,Еми,,2023-03-01T08:12:50+02:00,2023-03-01T08:21:31+02:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
