id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
11635,"От Земята до Луната. Около Луната",,,"Жул Верн","Димитър Симидов; Хенрих Левенсон",,хартия,360,твърда,"Детска и юношеска литература; Научна фантастика; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лиляна Бойкикева",,"Петър Тончев","Катя Бижева",,"Дьо Монто; Емил Байар; А. дьо Ньовил",vax,,2020-01-15T11:04:30+02:00,2020-01-15T14:32:00+02:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
1364,"Север против Юг",,"роман в две части","Жул Верн","Борис Миндов",,хартия,280,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1986,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Христо Брайков",,Rinaldo,,2017-02-19T12:13:20+02:00,2020-11-17T07:29:38+02:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
16150,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,864,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Анна Сталева; Светлана Тодорова",,"Момчил Колчев","Таня Янчева","Иван Марков",,Еми,,2021-10-22T06:04:26+03:00,2021-10-22T06:12:23+03:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
17290,Труд,,,"Емил Зола","Никола Шивачев",,хартия,608,твърда,"Реалистичен роман; Роман за съзряването; Роман на нравите; Роман-река; Утопия; Философски роман","···················· Класически романи и повести",,,"трето (не е указано)",Профиздат,1978,,"Васил Каратеодоров","Цветан Николов","Лиляна Басарева","Лиляна Недевска","Стефан Груев",,Silverkata,,2022-07-15T22:14:09+03:00,2022-08-06T19:16:05+03:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
16247,"Петстотинте милиона на Бегюм; Робюр Покорителя",,,"Жул Верн","Мария Далчева; Пенка Пройкова",,хартия,272,твърда,"Научна фантастика; Приключенска литература; Социална фантастика; Стиймпънк","···················· Научна фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Лилия Рачева",,"Тодор Варджиев","Катя Бижева",,,Еми,,2021-11-18T18:46:03+02:00,2021-11-18T19:03:29+02:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,,"Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2021-08-11T08:17:44+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
12707,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Детска и юношеска литература; Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Лазарова","Морис Лероар","Морис Лероар",Еми,vesi_libra,2020-06-04T14:16:34+03:00,2020-07-20T10:25:06+03:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
4596,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-11T17:11:50+02:00,2021-02-27T12:32:15+02:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
534,"Какво сънуват псиборгите?",,,"Пиер Барбе","Лиляна Кр. Иванова",,хартия,192,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:35:21+02:00,2020-01-16T16:06:14+02:00
12825,"Младо семейство",,,"Жан-Луи Кюртис","Ерма Гечева",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Пенка Прйкова",,"Ясен Васев","Олга Стоянова","Надежда Златанова",,Еми,sqnka,2020-06-13T15:51:42+03:00,2020-06-14T18:48:20+03:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
16936,"Дики царят",,,"Франсоаз Мале-Жорис","Петя Добрева",,хартия,496,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Силвия Вагенщайн",,"Стефан Десподов","Мария Георгиева",,,Еми,,2022-04-13T10:15:19+03:00,2022-04-13T10:25:21+03:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
10798,"Сметки за разчистване",,,"Жан Серно","Малинка Баева",,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1984,,"Людмила Харманджиева",,"Тоня Горанова","Елена Млечевска","Ада Митрани",,Karel,,2019-08-21T12:56:07+03:00,2019-08-21T13:17:54+03:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
6199,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,244,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T01:24:49+03:00,2021-07-10T15:02:29+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
826,"Том 4; Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,632,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",трето,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-21T19:10:12+02:00,2024-04-02T22:40:22+03:00
14909,"Жюл и Жим",,,"Анри-Пиер Роше","Изабела Георгиева",,хартия,252,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Ясен Васев","Олга Стоянова","Милена Йоич",,Еми,,2021-03-30T10:54:34+03:00,2021-03-30T11:12:18+03:00
14144,"Под черния флаг",,,"Пол Виалар","Боряна Цачева-Статкова",,хартия,112,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Пенчо Симов",,"Васил Йончев",,"Борислав Стоев",,Еми,,2020-11-25T08:32:35+02:00,2020-11-25T08:40:57+02:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
3172,"Морската роза",,,"Пол Виалар","Лиляна Кр. Иванова",,хартия,148,мека,,"·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев; Стефан Груев",,gogo_mir,,2017-09-23T11:59:30+03:00,2021-11-26T10:51:14+02:00
