id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
579,"Огнен цикъл",,,"Хал Клемънт","Александър Бояджиев",,хартия,248,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T23:20:15+02:00,2017-01-06T23:47:32+02:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
638,"Спускане в Маелстрьом","Сборник научнофантастични разкази",,"Едгар Алан По","Александър Бояджиев","Александър Бояджиев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T11:49:36+02:00,2020-01-09T09:36:45+02:00
6258,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,352,твърда,"Съвременен роман (XX век); Социален роман","···················· Съвременни романи и повести",,"„Джек Лондон“",второ,Отечество,1982,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,debora,,2018-06-22T18:35:33+03:00,2018-06-24T01:01:59+03:00
649,"Среща с Рама",,,"Артър Кларк","Александър Бояджиев",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:34:50+02:00,2019-12-18T10:23:12+02:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2020-05-27T11:36:41+03:00
11375,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,256,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",978-954-655-599-1,,"второ (не е указано)","ИК „Бард“ ООД",2015,,,,,,,,debora,,2019-11-26T21:03:02+02:00,2019-11-26T22:11:37+02:00
2172,"Археология на морското дъно",,,"Джордж Бас","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T20:55:28+03:00,2023-01-16T20:29:29+02:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
10684,"Приключенията на Родерик Рандъм",,,"Тобаяс Смолет","Александър Бояджиев",,хартия,432,мека,,"···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Никифор Русков",,Еми,,2019-08-08T14:54:52+03:00,2019-08-08T15:11:07+03:00
7368,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство  „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Симеон Стоилов",,Еми,dijon,2018-10-04T09:32:54+03:00,2018-10-04T14:43:58+03:00
12747,"Весел камертон","Случки, измислици, шеги, анекдоти, афоризми, рисунки",,,"Александър Бояджиев","Антон Иванович Муха",хартия,208,мека,,"·········· Хумор и сатира",,,,"ДИ „Музика“",1981,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Иван Милков",,Еми,sqnka,2020-06-07T10:00:51+03:00,2020-06-13T21:37:43+03:00
