id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
4438,Камикадзе,,,"Димитър Кожухаров",,,хартия,232,мека,"Приключенска литература","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Бойко Беленски",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,gogo_mir,,2018-01-17T01:55:45+02:00,2022-04-11T14:32:46+03:00
14683,"Западна сага",,,"Арнолд Цвайг","Донка Илинова","Донка Илинова",хартия,272,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-02-27T16:10:14+02:00,2021-02-27T16:20:43+02:00
3024,"Границата над Красново",,,"Димитър Ганев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Военно издателство",1984,,"Цветан Северски",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2018-01-01T17:48:27+02:00,2018-01-01T17:48:27+02:00
4157,"Сладко от зелени сливи",,,"Атанас Мандаджиев",,,хартия,108,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2017-12-26T22:53:02+02:00,2018-01-01T09:30:25+02:00
4136,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,180,мека,,,,"Героика и приключения",второ,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T09:18:59+02:00,2018-01-01T09:29:00+02:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
3980,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,188,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T07:18:08+02:00,2018-01-01T09:25:13+02:00
