id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
16694,"Скандалният живот на Евелин Хюго",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-783-313-5,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-02-22T20:50:26+02:00,2022-02-22T21:08:16+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
17513,"Последните момичета",,,"Райли Сейгър","Деница Райкова",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-783-312-8,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-09-02T10:27:38+03:00,2022-09-02T10:41:28+03:00
7299,"Случаят „Монте Кристо“",,,"Енцо Русо","Цветана Чочева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Божан Христов","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Емил Марков",,Еми,debora,2018-09-26T13:51:57+03:00,2018-10-18T20:00:08+03:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
13720,Армада,,,"Ърнест Клайн","Катя Перчинкова",,хартия,400,мека,,"·········· Фантастика",978-954-783-273-2,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,,,,,"Емил Марков",,Еми,,2020-09-27T22:16:05+03:00,2022-02-22T21:10:38+02:00
19359,"Откакто те срещнах",,,"Денис Лихейн","Катя Перчинкова",,хартия,472,мека,"Психологически трилър","·········· Трилър",978-954-783-257-2,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-21T09:18:14+03:00,2023-09-21T09:36:34+03:00
19878,"Малибу в пламъци",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,456,мека,,"···················· Съвременни романи и повести",978-954-783-361-6,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2022,,"Саша Александрова",,,,"Емил Марков",,Еми,,2024-01-27T13:08:34+02:00,2024-01-27T13:29:09+02:00
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
17332,"Среднощната библиотека",,,"Мат Хейг","Деница Райкова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-783-330-2,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-07-27T10:20:28+03:00,2022-09-02T10:43:09+03:00
