id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
11102,Писмена,,,"Николай Рьорих","Богомил Райнов",,хартия,188,"мека с обложка",Поезия,"···················· Класическа поезия",,,,СОФИЯ-ПРЕС,"не е указана",,"Георги М. Григоров",,"Димитър Карталев","Румяна Браянова","Димитър Карталев",,Karel,,2019-10-09T13:39:10+03:00,2019-10-09T16:28:59+03:00
15252,"Ние изрязваме","Ръководство за изрязване на хартиени фигури, съставено по техники и теми",,"Йоахим Шьонхер","Маргарита Кьосева","Йоахим Шьонхер",хартия,36,твърда,"Развлечения и свободно време; Хоби, умения, занаяти","···················· Развлечения и свободно време",,,,"Издателство „Рудолф Арнолд“","не е указана",,,,,,,,Karel,,2021-06-01T00:25:57+03:00,2021-06-01T00:54:05+03:00
15541,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,,"·········· Трилър",954-733-71-2,"Серия „Трилър“",,"ИК „Прозорец“ ООД","не е указана",,"Валери Калонкин",,,,"Буян Филчев",,Еми,,2021-07-16T10:36:27+03:00,2021-07-16T10:50:19+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
13564,"Пѣсень на тържествуващата любовь",,,"И. С. Тургеневъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","не е указана",,,,,,,,Karel,,2020-09-03T23:33:09+03:00,2024-03-15T04:17:44+02:00
20246,"Тези брутални наслади",,,"Мика Немеревър","Гергана Дечева",,хартия,512,мека,,"·········· Трилър",978-619-92322-3-1,,,"Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-06T13:39:03+03:00,2024-04-06T14:06:04+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
19404,"Болница за безсмъртни създания",,,"Александрина Крушарска",,,хартия,460,мека,"Вампири и върколаци; Фентъзи","···················· Българско фентъзи",978-619-249-031-7,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T08:39:21+03:00,2023-10-01T09:16:06+03:00
19405,"Анатомия на безсмъртните видове",,,"Александрина Крушарска",,,хартия,536,мека,"Фентъзи; Вампири и върколаци","···················· Българско фентъзи",978-619-2511-20-3,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T09:08:38+03:00,2023-10-01T09:15:48+03:00
