id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
14980,"Политически коректни приказки за лека нощ",,,"Джеймс Фин Гарнър","Павел Боянов",,хартия,122,мека,"Творби за животни (анималистична проза); Хумористична проза","···················· Съвременна проза: разкази и новели",978-619-178-088-4,"Хумор (ФАМА)",първо,ФАМА+,2018,,"Мария Коева",,,"Олга Стоянова",,,cattiva2511,,2021-04-09T18:24:57+03:00,2021-11-07T21:30:10+02:00
13838,"На юг от никъде",,,"Чарлс Буковски","Богдан Русев",,хартия,240,мека,"Вулгарна проза","···················· Съвременна проза: разкази и новели",978-954-597-317-8,Класика,първо,"ИК Фама",2008,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-10-13T09:25:36+03:00,2020-12-09T17:47:44+02:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
8476,"Престъплението на лорд Артър Савил","и други новели",,"Оскар Уайлд","Жечка Георгиева; Теодора Джебарова",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-597-172-X,,,"ИК „Фама“",2003,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2019-01-08T09:28:13+02:00,2022-10-11T13:44:31+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
16426,"Сензационни новини",,,"Ивлин Уо","Весела Еленкова",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-597-454-0,"Класика (ФАМА)",първо,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T18:52:17+02:00,2022-11-25T07:21:09+02:00
16427,"Спокойни дни в Клиши",,,"Хенри Милър","Красимир Желязков",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-433-5,"Класика (ФАМА)",второ,ФАМА,2012,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T21:59:57+02:00,2022-11-25T07:21:31+02:00
16428,"Шивашкото ателие",,,"Хенри Милър","Красимир Желязков",,хартия,72,мека,,"···················· Съвременни романи и повести",978-619-178-100-3,"Малка класика","второ (не е указано)",ФАМА+,2020,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:20:48+02:00,2022-11-25T07:23:40+02:00
16429,"Пасторска дъщеря",,,"Джордж Оруел","Аглика Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-178-062-4,"Класика (ФАМА)",първо,ФАМА,2016,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:50:46+02:00,2022-11-24T20:10:32+02:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
321,Жени,,,"Чарлс Буковски","Богдан Русев",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-597-447-2,Класика,второ,"ИК „Фама“",2012,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-22T09:23:04+02:00,2020-10-17T21:52:24+03:00
11081,"Вкусът към живота (Шамада)",,,"Франсоаз Саган","Адриана Андреева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-597-368-0,,второ,"ИК „Фама“",2010,,"Мария Коева",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:16:57+03:00,2019-10-05T13:01:25+03:00
15947,"Разговори след вечеря",,,"Джеръм К. Джеръм","Владимир Молев; Йордан Костурков; Милен Русков",,хартия,176,мека,,"·········· Хумор и сатира","954-597-253-X; 978-954-597-253-9",Класика,първо,"ИК ФАМА",2006,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-09-27T09:56:59+03:00,2021-09-27T10:16:23+03:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
7256,"Изкупителна жертва",,,"Дафни дю Морие","Весела Прошкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-597-220-3,,първо,Фама,2005,,"Мария Коева",,,"Олга Стоянова",,,dijon,,2018-09-21T16:04:21+03:00,2022-01-09T16:10:44+02:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
10601,"Виж арлекините!",,,"Владимир Набоков","Весела Прошкова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-597-519-6,Класика,първо,"ИК ФАМА",2017,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-07-29T09:02:22+03:00,2019-07-29T09:10:55+03:00
5996,Избрано,,,"Франц Кафка","Димитър Стоевски; Людмил Люцканов; Гергана Фъркова",,хартия,438,мека,," Художествена литература",978-954-597-277-5,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",ФАМА,,dijon,,2018-06-01T13:52:59+03:00,2018-06-04T10:26:13+03:00
2419,Отчаяние,,,"Владимир Набоков","Иван Тотоманов",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-470-0,Класика,,"ИК „ФАМА“",2014,,"Мария Коева",,,"Олга Стоянова",,,NomaD,,2017-06-27T00:19:24+03:00,2022-01-30T12:12:33+02:00
10099,"Оригиналът на Лаура","(Умирането е забавно)",,"Владимир Набоков","Людмил Люцканов",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-383-3,,първо,ФАМА,2010,"Дмитрий Набоков","Мария Коева",,,"Олга Стоянова",,,Еми,,2019-06-06T22:17:05+03:00,2019-06-06T22:24:48+03:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
2420,"Поп, дама, вале",,,"Владимир Набоков","Лиляна Минкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-306-2,Класика,първо,"ИК „Фама“",2008,,"Мария Коева",,"Олга Стоянова",,,,NomaD,,2017-06-27T01:06:48+03:00,2020-10-17T22:03:26+03:00
1911,Пътят,,,Лао-Дзъ,„Фама“,,хартия,80,мека,"Източна философия","···················· Философия",954-597-142-8,"Библиотека „Лаври“",първо,"ИК „Фама“",2002,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2017-05-17T19:50:23+03:00,2017-11-27T10:51:39+02:00
380,Приказки,,,"Оскар Уайлд","Сидер Флорин",,хартия,176,мека,"Детска литература; Приказки","·········· Детска литература",,,,"ИК Фама",2009,,"Мария Коева",,,"Олга Стоянова",,,dao,,2016-12-26T15:29:06+02:00,2018-07-12T14:52:58+03:00
9347,"Пустинята на любовта",,,"Франсоа Мориак","Мария Христова",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-597-015-4,,,ФАМА,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Karel,,2019-04-06T23:48:27+03:00,2019-04-07T00:12:59+03:00
8072,Одисей,,,"Джеймс Джойс","Иглика Василева",,хартия,840,твърда,"Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-184-3,,първо,"ИК „Фама“",2004,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2018-12-03T15:16:40+02:00,2018-12-03T15:25:42+02:00
13453,Котката,,,Колет,"Лиляна Минкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-597-414-4,Класика,първо,Фама,2012,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-08-24T13:27:01+03:00,2020-08-24T13:36:40+03:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
9884,"Замък в гората","Истината за Адолф Хитлер",,"Норман Мейлър","Марин Загорчев",,хартия,400,мека,"Документална проза","···················· Биографии и автобиографии",978-954-597-321-5,,първо,"ИК „Фама“",2008,,"Мария Коева",,,"Олга Стоянова",,,sqnka,,2019-05-29T20:03:41+03:00,2019-05-29T20:24:35+03:00
16034,"Къщата на Клодин",,,Колет,"Пенка Пройкова","Пенка Пройкова",хартия,384,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1990,,"Мария Коева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Еми,,2021-10-07T08:09:49+03:00,2021-10-07T08:25:21+03:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
13993,Пиратът,,,"Харолд Робинс","Красимира Икономова",,хартия,384,мека,,"·········· Трилър",954-597-011-1,,първо,"ИК Фама",1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2020-11-04T09:17:55+02:00,2020-11-04T09:24:37+02:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
10972,"Смърт без отсрочка",,,"Джеймс Хадли Чейс","Мариета Василева; Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-597-005-7,,първо,"ИК ФАМА",1993,,"Мария Коева",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-16T11:46:34+03:00,2020-03-30T11:35:16+03:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
19424,"Обител на могъщите",,,"Макс Гало","Тодор Дънков",,хартия,280,мека,"Криминална литература; Политически трилър; Съдебен трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Стефан Десподов","Ставри Захариев","Владимир Калинов",,Еми,,2023-10-04T11:33:30+03:00,2023-10-04T11:46:20+03:00
10723,Мърфи,,,"Самюъл Бекет","Биляна Тошева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-597-040-5,"Библиотека „Хексагон“",първо,"ИК ФАМА",1995,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-08-13T12:23:55+03:00,2019-08-13T12:32:25+03:00
