id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19144,"Подсъдимият не беше призован",,,"Стефан Поптонев",,,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Димитрина Панайотова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2023-08-12T10:53:41+03:00,2023-08-12T11:01:09+03:00
18506,"Хвани бика за рогата",,,"Славе Македонски",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1986,,"Кирил Гончев",,,"Иван Кацаров","Михаил Танев",,Еми,,2023-03-28T07:10:16+03:00,2023-03-28T07:17:54+03:00
17767,"Диви разкази",,,"Николай Хайтов",,,хартия,232,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,девето,"Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Никола Марков","Виолина Хаджидемирева","Веселин Христов",,Еми,,2022-10-11T12:37:26+03:00,2022-10-11T12:47:09+03:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
4438,Камикадзе,,,"Димитър Кожухаров",,,хартия,232,мека,"Приключенска литература","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Бойко Беленски",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,gogo_mir,,2018-01-17T01:55:45+02:00,2022-04-11T14:32:46+03:00
8230,"Градината на Финци-Контини",,,"Джорджо Басани","Румяна Първанова",,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Бояна Петрова",,"Николай Пекарев","Иван Скорик","Александър Поплилов",,vesi_libra,,2018-12-17T12:02:59+02:00,2022-03-10T13:36:11+02:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
15718,"Само мъртвите не говорят",,,"Герчо Атанасов",,,хартия,232,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2021-08-12T08:12:25+03:00,2021-08-12T08:21:01+03:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
12986,"Бягаща по вълните",,,"Александър Грин","Елка Хаджиева",,хартия,232,"твърда с обложка",,"···················· Класически романи и повести",,,"второ (не е указано)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Текла Алексиева; Жеко Алексиев","Милка Пейкова",Еми,,2020-06-29T13:44:47+03:00,2020-06-29T13:55:04+03:00
12709,"Библиографска рядкост",,,"Генчо Узунов",,,хартия,232,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1988,,"Данушка Матова",,"Радина Цачева","Станка Милчева","Иван Газдов",,Еми,vesi_libra,2020-06-04T15:34:58+03:00,2020-06-22T10:28:54+03:00
12788,"Среднощен експрес",,,"Били Хейс; Уилям Хофър","Людмила Евтимова",,хартия,232,мека,,"·········· Трилър",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Христина Кочемидова","Светлана Тодорова","Иван Кенаров","Добринка Маринкова","Гаро Кешишан (фотограф); Димитър Трайчев",,Еми,,2020-06-10T13:00:37+03:00,2020-06-10T13:10:59+03:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
