id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
11232,Ивайло,,,"Стоян Загорчинов",,,хартия,544,"твърда с обложка",,"···················· Българска историческа проза",,,пето,"Издателство на БЗНС",1978,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Христо Нейков",,Еми,Silverkata,2019-11-02T14:49:10+02:00,2020-03-13T10:50:44+02:00
11284,"България при Асеневци",,,"Геновева Цанкова-Петкова",,,хартия,222,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,"Колинка Исова","Бети Давидова",,"Мариана Генова","Симеон Айтов","Олга Паскалева",,debora,,2019-11-06T23:04:03+02:00,2019-11-08T19:51:41+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
9101,"Въстанието на Ивайло",,,"Петър Хр. Петров",,,хартия,72,мека,"История; Научнопопулярна литература","·········· Научнопопулярна литература",,"Популярна историческа библиотека",първо,"Издателство „Народна просвета“",1960,,"Н. Банчевски",,"М. Увалиева","Тр. Николов","Тотю Донев",,Karel,,2019-03-10T22:55:26+02:00,2019-03-11T07:43:55+02:00
