id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
12825,"Младо семейство",,,"Жан-Луи Кюртис","Ерма Гечева",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Пенка Прйкова",,"Ясен Васев","Олга Стоянова","Надежда Златанова",,Еми,sqnka,2020-06-13T15:51:42+03:00,2020-06-14T18:48:20+03:00
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
12738,"Съкровищата на Армадата",,,"Робер Стенюи","Илка Атанасова",,хартия,260,мека,"Археология; История","···················· История",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов",,,Еми,sqnka,2020-06-06T11:48:53+03:00,2020-06-10T22:11:03+03:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
12762,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,200,мека,,"···················· Съвременни романи и повести",,,второ,Земиздат,1979,,"Юлия Глогова",,"Петър Кръстев","Катя Шокова","Румен Ракшиев",,Еми,sqnka,2020-06-07T18:59:20+03:00,2020-06-08T21:21:57+03:00
12747,"Весел камертон","Случки, измислици, шеги, анекдоти, афоризми, рисунки",,,"Александър Бояджиев","Антон Иванович Муха",хартия,208,мека,,"·········· Хумор и сатира",,,,"ДИ „Музика“",1981,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Иван Милков",,Еми,sqnka,2020-06-07T10:00:51+03:00,2020-06-13T21:37:43+03:00
12772,"Когато гледаме картини",,,"Кенет Кларк","Никола Георгиев; Христина Атанасова",,хартия,112,мека,"Изобразително изкуство","···················· Изобразително изкуство",,"Изкуството и ние",първо,"Български художник",1981,,"Ани Владимирова",,"Иван Димитров","Борис Карапетров",,,Еми,sqnka,2020-06-08T14:53:09+03:00,2020-06-08T21:25:32+03:00
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
