id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
9128,Искри,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-399-214-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2019-03-12T12:22:23+02:00,2019-03-14T17:07:31+02:00
17335,"Майчина тайна",,,"Ренита де Силва","Цветана Генчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-231-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-07-28T11:01:30+03:00,2022-07-28T11:08:14+03:00
8914,"Три седмици да се сбогуваш",,,"Си Джей Бокс","Калина Кирякова",,хартия,224,мека,,"·········· Трилър",978-954-399-213-3,"Криминални шедьоври","второ (указано е първо)","СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-15T08:59:44+02:00,2021-05-05T17:53:37+03:00
5851,"Кралицата дева",,,"Джуд Деверо","Ивайла Божанова",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-241-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,,,,,,,Еми,,2018-05-20T14:06:49+03:00,2020-03-16T15:38:47+02:00
7907,"Невинна съблазън",,,"Катрин Смит","Гергана Драйчева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-245-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T21:24:01+02:00,2023-04-14T07:22:10+03:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
6810,"Нещо като любов",,,"Джули Джеймс","Виолета Ненова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-043-6,Cosmopolitan,първо,"Санома Блясък България",2013,,"Татяна Горчивкина",,,,,,Еми,debora,2018-08-09T18:14:55+03:00,2023-12-26T15:11:26+02:00
7905,"Чаровният прелъстител",,,"Стефани Лоурънс","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-237-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T20:08:23+02:00,2023-04-12T12:49:40+03:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
