id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19014,"Бранителката на Портата",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Лирично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-765-6,"Черна луна",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Silverkata,,2023-07-12T23:10:24+03:00,2023-07-13T20:17:54+03:00
9594,"Викарият от Уейкфийлд",,,"Оливър Голдсмит","Мария Донева",,хартия,224,"твърда с обложка","Пикаресков роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Ада Митрани","Ставри Захариев","Джордж Бърчет",,vesi_libra,,2019-05-06T12:53:07+03:00,2021-01-18T11:26:51+02:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
4526,Възкресението,,,"Такър Маларки","Мария Донева",,хартия,400,мека,,"·········· Трилър",978-954-529-807-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-01-31T13:29:58+02:00,2021-07-27T16:38:32+03:00
7471,"Избрани творби в три тома","Вино и баници. Острието на бръснача. Тогава и сега","том 1","Съмърсет Моъм","Мария Донева; Иглика Василева; Теодора Давидова",,хартия,720,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,,,"Стефан Десподов","Олга Стоянова",,,Еми,,2018-10-11T13:16:35+03:00,2019-08-07T09:54:07+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
8161,"Лунен парк",,,"Брет Ийстън Елис","Мария Донева",,хартия,400,мека,,"···················· Хорър",978-954-529-529-4,,,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Ich_Will_,,2018-12-11T18:46:31+02:00,2018-12-11T18:56:56+02:00
15365,"Никога не ме оставяй",,,"Кадзуо Ишигуро","Мария Донева",,хартия,284,мека,"Антиутопия; Научна фантастика; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-529-637-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:28:44+03:00,2021-06-21T07:36:27+03:00
10071,"Никога не ме оставяй",,,"Казуо Ишигуро","Мария Донева",,хартия,264,мека,"Съвременна проза (XX век); Научна фантастика; Антиутопия","···················· Съвременни романи и повести",,,"второ преработено",Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2019-06-05T20:34:02+03:00,2019-06-06T19:48:51+03:00
19844,"Огненият кръг",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-986-5,"Черна луна",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Silverkata,,2024-01-14T19:36:05+02:00,2024-01-14T19:47:53+02:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
17406,Призоваването,,,"Кели Армстронг","Мария Донева",,хартия,296,мека,"Градско фентъзи; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Роман за съзряването; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-823-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:10:03+03:00,2022-08-24T14:44:21+03:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
13171,"Скелет в гардероба",,,"Съмърсет Моъм","Мария Донева",,хартия,212,мека,,"···················· Класически романи и повести",978-954-529-762-5,"Модерна класика",,"ИК „Колибри“",2010,,,,,,,,debora,,2020-07-21T22:24:54+03:00,2020-07-21T22:50:33+03:00
10001,Театър,,,"Съмърсет Моам","Мария Донева",,хартия,,мека,,"···················· Съвременни романи и повести",954-8171-06-6,,"(не е указано)","ИК „Силви — Арт“",1994,,"Силви Гърчева; Илияна Велева",,,,,,Еми,,2019-06-03T12:31:16+03:00,2019-06-03T12:41:46+03:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
