id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15431,"Орденът на асасините: Одисея",,,"Гордън Дохърти","Марин Загорчев",,хартия,328,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-490-1,"Орденът на асасините","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2021-07-06T13:42:43+03:00,2023-03-23T14:47:45+02:00
8557,"Орденът на асасините: Произход. Пустинна клетва",,,"Оливър Боудън","Емилия Карастойчева",,хартия,288,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Тийнейджърски; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-454-3,,"първо (не е указано)","ИК „Ера“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-15T20:01:08+02:00,2021-03-12T20:05:19+02:00
946,Потомци,,,"Матю Кърби","не е указан",,хартия,280,мека,"Детско и младежко фентъзи; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-406-2,,"първо (не е указано)","Издателство ЕРА",2016,,"Евгения Мирева",,,,,,Еми,,2017-01-28T11:13:34+02:00,2022-08-23T11:41:02+03:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
15850,"Орденът на асасините: Валхала. Сага за Гейрмунд",,,"Матю Дж. Кърби","Анелия Петрунова; Юлия Чернева",,хартия,392,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-600-4,"Орденът на асасините","първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,sqnka,,2021-09-11T11:38:42+03:00,2021-09-11T11:59:11+03:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
