id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
6282,"Драконите на изгубената звезда",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,586,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-206-9; 978-954-761-206-8","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:34:15+03:00,2018-06-24T17:58:58+03:00
11138,Изгубена,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,384,мека,"Психологически роман; Съвременен роман (XXI век)","·········· Трилър",954-311-013-1,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-10-15T12:27:35+03:00,2021-10-02T09:00:43+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
14314,"Изгубена любов",,,"Даниел Стийл","Кирил Камбуров",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8397-03-X,,"първо (не е указано)",Universe,1993,,"Николай Козарев",,,,,,Еми,,2020-12-21T07:59:13+02:00,2020-12-21T08:09:07+02:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
9825,"Изгубена самоличност",,,"Росица Георгиева",,,цифров,,,,"···················· Българска криминална проза",,,,"Фондация Буквите",2019,,,,,,,,Еми,,2019-05-22T18:43:07+03:00,2019-09-08T12:38:28+03:00
14610,"Изгубена Станка","Повѣстъ съврѣменна",,"Р. И. Блъсковъ",,,хартия,,,"Българска възрожденска литература","···················· Възрожденска литература",,,,"в Училищнѫ-тѫ книгопечятница",1865,,,,,,,,Karel,,2021-02-09T12:10:08+02:00,2022-08-16T02:38:41+03:00
18566,"Изгубена Станка",,,"Илия Р. Блъсковъ",,,хартия,112,мека,"Класическа проза (XIX век)","···················· Възрожденска литература",,,,"не е указан",1938,,"Петъръ Горянски",,,,,,Karel,,2023-04-07T23:51:06+03:00,2023-04-08T01:22:18+03:00
3639,"Изгубената армия на Камбиз",,,"Пол Зюсман","Росица Панайотова",,хартия,400,мека,,"·········· Трилър",954-585-440-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2017-11-12T22:13:29+02:00,2020-06-14T10:23:45+03:00
