id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
100,"Дъщерята на професора",,,"Пиърз Пол Рийд","Красимира Абаджиева",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,vog,,2015-09-01T14:33:31+03:00,2021-07-10T15:23:49+03:00
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
580,"Самотният скиор",,,"Хемънд Инис","Богомил Бенев",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T23:42:32+02:00,2019-07-21T18:41:53+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
605,"Трагедия в три действия",,,"Агата Кристи","Борис Миндов",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:46:47+02:00,2020-10-06T21:10:56+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
